tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,682,1,0.01968511,1696839432,Regular,
e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb,-1,4,1,0.3564064,1535533693,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb,-1,0,1,0.22167322,1535533693,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb,-1,1,1,0.34123311,1535533693,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb,-1,2,1,0.18517767,1535533693,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb,-1,3,1,0.33978674,1535533693,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb,-1,12,1,0.32274844,1535533693,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb,-1,11,1,0.34252497,1535533693,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb,-1,10,1,0.30781534,1535533693,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb,-1,9,1,0.34191867,1535533693,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb,-1,7,1,0.33904704,1535533693,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb,-1,6,1,0.18826521,1535533693,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb,-1,5,1,0.31205554,1535533693,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,421,1,0.18826521,1534212947,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,102,1,0.33904704,1534126539,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,356,1,0.31205554,1534040407,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,62,1,0.32274844,1533953711,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,17,1,0.34191867,1533867417,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,67,1,0.33978674,1533780973,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,320,1,0.22167322,1533694525,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,189,1,0.18517767,1533608203,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,184,1,0.30781534,1533521782,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,379,1,0.34123311,1533435680,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,318,1,0.3564064,1533349292,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,154,1,0.34252497,1533262847,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0,-1,8,1,0.42881518,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0,-1,9,1,0.11344395,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0,-1,0,1,0.18390951,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
