tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,20,1,0.01073397,1678416303,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae,-1,29,1,0.04565154,1676222117,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,10,1,0.05123619,1676213506,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,28,1,0.05620558,1676206014,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,29,1,0.07719832,1676162522,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,39,1,0.08523527,1676147798,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,30,1,0.09811605,1676129873,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,15,1,0.09961167,1676128350,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,28,1,0.10027682,1676126520,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,19,1,0.10094372,1676124871,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,0,1,0.10354743,1676116499,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,24,1,0.11468984,1676082628,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,41,1,0.1174852,1676074174,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,21,1,0.11837819,1676071826,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,39,1,0.11955608,1676068322,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,48,1,0.11974694,1676067977,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b,-1,24,1,0.12314416,1676058925,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,21,1,0.123582,1676057345,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def,-1,2,1,0.1251599,1676053023,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,7,1,0.12535051,1676052540,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0,-1,44,1,0.12628867,1676050093,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07,-1,37,1,0.13111176,1676036879,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07,-1,4,1,0.13120957,1676036879,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c,-1,48,1,0.13329621,1676030741,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,13,1,0.13876082,1676015505,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,7,1,0.15879443,1675961551,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f,-1,29,1,0.18061092,1675908656,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,15,1,0.19223891,1675879669,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778,-1,0,1,0.22757525,1675803868,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
b3aba7cba7591f83b46d428808e327bdf4f324d1338b92648084bea6519b7a46,-1,0,1,0.37063627,1675652120,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
6e84f6f36c88a031b6be527b9d5e4f1461f2d9705f5bd7296212ea99d5225043,-1,29,1,0.38267806,1675639930,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,54,1,0.37063627,1658630081,Regular,b3aba7cba7591f83b46d428808e327bdf4f324d1338b92648084bea6519b7a46
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,78,1,0.38267806,1658549236,Regular,6e84f6f36c88a031b6be527b9d5e4f1461f2d9705f5bd7296212ea99d5225043
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,26,1,0.18061092,1658453574,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,29,1,0.1174852,1658368736,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,127,1,0.05123619,1655173844,Regular,b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,9,1,0.12535051,1655088228,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,30,1,0.12628867,1655009124,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,44,1,0.11974694,1654915266,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,75,1,0.08523527,1654828006,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,39,1,0.10094372,1654747218,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,48,1,0.13111176,1654659979,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,93,1,0.11955608,1654576688,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,215,1,0.13329621,1654486028,Regular,dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,109,1,0.13876082,1654402276,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,237,1,0.1251599,1654314300,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,55,1,0.13120957,1654225415,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,41,1,0.05620558,1654140300,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
