tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7ee7db73e5eb446fc74ca243ea204aa1f3fb77e1e2bd2d8140f9c63be3bf7e,-1,63,1,10.52318963,1545595997,Regular,d7a923a82bafd9142909ff6c30484d71793d56758fd64212891c95ba85211bfe
fd7ee7db73e5eb446fc74ca243ea204aa1f3fb77e1e2bd2d8140f9c63be3bf7e,-1,34,1,19.66785455,1545595997,Regular,1b5590e569f2230823eaf2f91c09b3b0801091cbfd76dab06901f43444f96dfa
0f7ed3091d2cd4896b675bd2028327b387d377c6fdc46434ccd8971de9d48ac8,-1,0,1,14.84960582,1489183862,Regular,4f8a476a918b5e52fd921f41566437074062f2fd2d7e5db4ad09007caef70df1
8f5a076168402d0d730c4f302088711425b9359d2cd0235a3614c290bd281db7,-1,0,1,10.44446594,1482462354,Regular,194b1dc4ede0536642a997bd5932d3a60904b95e021c816b4549154ba89f95e5
1a6462e398f3d02243afb1a93304b69847cfea70b5e37878a486dd8207856652,-1,0,1,16.28101221,1479666862,Regular,65d4d39994fa35c37329d2a7960fa26716b3a1cbe68ac20c3c312e1c828e4adb
9c981bf55858868eb803cb6b8bb6c1c88344a3b97d22542ecb57a6ce3b6ad521,-1,8,1,1.150713,1479618105,Regular,50dd2459e4933f68e0e301703b1b253a435194eac218059ca8966538cf5b98d3
9c981bf55858868eb803cb6b8bb6c1c88344a3b97d22542ecb57a6ce3b6ad521,-1,3,1,2.6389603,1479618105,Regular,6a6bddf82597e02646d48ba49cb0176b22a8516d73489bca874bb18cf52d9ac8
9c981bf55858868eb803cb6b8bb6c1c88344a3b97d22542ecb57a6ce3b6ad521,-1,9,1,12.00557452,1479618105,Regular,d2f2efd1efb0a237ab502474b984596dfdb7729749ed531cb435bb2a7fabb3d9
6931c2df92b5e181dbfa43850debea2cb7ea98204f5a20a220adbbade0677428,-1,0,1,16.37064866,1479374400,Regular,f6beb9c3e97e68aaf9adc18f36f448338fb0f8fc6ba258fc8557301639ddbfa7
cc79b66e764f97cf3eadb8364a863e00a2bb9fc37218ee85bc43f876f2a72313,-1,0,1,12.46681324,1479374400,Regular,775929ae5a2075e7b8a4c809cb2376a47591dac3b7e64477ce23744045762cc5
332d8e5c68d2f37e8800b1635587a02fa8cb4ff78b728fdfb15f0c6509f31fad,-1,0,1,15.63400086,1479374220,Regular,22cce846a96350a07130aedac36676ea2a7b1f3bfd4f5cf845470a4afcf4e288
775929ae5a2075e7b8a4c809cb2376a47591dac3b7e64477ce23744045762cc5,1,1,1,12.46681324,1479262407,Regular,cc79b66e764f97cf3eadb8364a863e00a2bb9fc37218ee85bc43f876f2a72313
775929ae5a2075e7b8a4c809cb2376a47591dac3b7e64477ce23744045762cc5,-1,0,1,12.90874331,1479262407,Regular,6181fe563123cd43348f0e08eedc2ee4efe11fbeff78f343658ccec3f9802d6d
6181fe563123cd43348f0e08eedc2ee4efe11fbeff78f343658ccec3f9802d6d,-1,0,1,12.95119253,1479256624,Regular,ac6265110cbbf111c620375103f2214d34d2106a571edb8984a376a1427b7f64
6181fe563123cd43348f0e08eedc2ee4efe11fbeff78f343658ccec3f9802d6d,1,0,1,12.90874331,1479256624,Regular,775929ae5a2075e7b8a4c809cb2376a47591dac3b7e64477ce23744045762cc5
ac6265110cbbf111c620375103f2214d34d2106a571edb8984a376a1427b7f64,1,1,1,12.95119253,1479236473,Regular,6181fe563123cd43348f0e08eedc2ee4efe11fbeff78f343658ccec3f9802d6d
ac6265110cbbf111c620375103f2214d34d2106a571edb8984a376a1427b7f64,-1,0,1,14.4498008,1479236473,Regular,551c776c1f0cefee44c8a7742a40f0ab3b2d58c78dc8dfce64681544aaab3e08
22cce846a96350a07130aedac36676ea2a7b1f3bfd4f5cf845470a4afcf4e288,1,1,1,15.63400086,1479180008,Regular,332d8e5c68d2f37e8800b1635587a02fa8cb4ff78b728fdfb15f0c6509f31fad
551c776c1f0cefee44c8a7742a40f0ab3b2d58c78dc8dfce64681544aaab3e08,1,0,1,14.4498008,1479180008,Regular,ac6265110cbbf111c620375103f2214d34d2106a571edb8984a376a1427b7f64
f6beb9c3e97e68aaf9adc18f36f448338fb0f8fc6ba258fc8557301639ddbfa7,1,1,1,16.37064866,1479180008,Regular,6931c2df92b5e181dbfa43850debea2cb7ea98204f5a20a220adbbade0677428
6a6bddf82597e02646d48ba49cb0176b22a8516d73489bca874bb18cf52d9ac8,-1,0,1,5.85848157,1479037195,Regular,68b7aeb90c1e8000ec8def292929ed7de410b25ac89a78762e89da3133648347
6a6bddf82597e02646d48ba49cb0176b22a8516d73489bca874bb18cf52d9ac8,-1,1,1,3.81178407,1479037195,Regular,e1371e80562f6518fb52385606639688c8e15971ef1e35e6b092019ee9ce9dad
6a6bddf82597e02646d48ba49cb0176b22a8516d73489bca874bb18cf52d9ac8,1,1,1,2.6389603,1479037195,Regular,9c981bf55858868eb803cb6b8bb6c1c88344a3b97d22542ecb57a6ce3b6ad521
68b7aeb90c1e8000ec8def292929ed7de410b25ac89a78762e89da3133648347,-1,0,1,6.6208282,1478968261,Regular,c2902fb225986645cb8ed34a6e10ad953c514d1cab825fd0f2b3e88125b3c357
68b7aeb90c1e8000ec8def292929ed7de410b25ac89a78762e89da3133648347,1,1,1,5.85848157,1478968261,Regular,6a6bddf82597e02646d48ba49cb0176b22a8516d73489bca874bb18cf52d9ac8
