tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,505,1,0.0093325,1598276779,Regular,0aec6db8e1c88b6d8818e3a8b68596007732893e98361cf573bf87862502d2ce
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,299,1,0.00923278,1598276779,Regular,cab5448a71b86a85166b9284f96bb9492366bfdab14b582abf4a0954118905b9
0aec6db8e1c88b6d8818e3a8b68596007732893e98361cf573bf87862502d2ce,1,0,1,0.0093325,1591420925,Revocation,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
cab5448a71b86a85166b9284f96bb9492366bfdab14b582abf4a0954118905b9,1,2,1,0.00923278,1591042975,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,169,1,0.00941863,1590063806,Regular,cf4eaff14067ce8274c43a97b1939f7d227e6573d8bc22a2e58d0a076ba054d9
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,262,1,0.00932784,1590063806,Regular,442474bc99ad832a35fb8c03ffe366a2708c5fec1b87e39be6eeee9ebda735e5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,191,1,0.00970614,1590063806,Regular,f46ffd040a1a9e7cf996c72af5e30eac199d4df0a9ce8ec77f83a49dd9b14bdc
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,346,1,0.00914461,1590063806,Regular,531f54b2cd2574590b8d22245a8f475aa8a99a359e5f4e0d6a5f4dbc0ffb52f0
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,458,1,0.0092359,1590063806,Regular,549fe1946cadb9bf0146e7c2adb349fa128ed55b43ca76365a13289feb6500fd
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,84,1,0.00923536,1590063806,Regular,30b1b8ef87cfc7b8de1a7bc08d9832f60d6067303e6d664836ef29d065f3c1ce
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,154,1,0.00932719,1590063700,Regular,7e1a573b6b6fa18f1f944a7aee4d19940d82b0d27485211a9ce9096598439b91
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,221,1,0.00951402,1590063700,Regular,76736eb9e85c0cbce7402d1bd1b67d91486f516c83355b88a9e36a99aac0e599
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,75,1,0.00932719,1590063700,Regular,b17c7d0fdbc33bd4728314730a5219c5edc69b19f5c406410250b86395e0aa87
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,293,1,0.00923431,1590063700,Regular,56a7e4347918132a1d91bb5ef6c5d17a79ce415b6a79fb95cf1721d9b0faf8a2
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,304,1,0.00923485,1590063700,Regular,f27fc72291b45f3f9c17cba6e33efbfefc3f29d5c913c2b98b74de644aeea1a4
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,312,1,0.00923433,1590063700,Regular,539291d90055ea3387e3dadc9930303a9347493f69a45028c67efe38b3aa95a5
