tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,9,1,0.19519949,1506833172,Regular,51bc17560e6c50a5738b98ba8ae106dc53497901cf9f793a117303ad4d919989
51bc17560e6c50a5738b98ba8ae106dc53497901cf9f793a117303ad4d919989,1,5,1,0.19519949,1506780299,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5,-1,71,1,0.19517699,1506308686,Regular,2884706cc2687892318afc76896e3b9b38272e5561e4f1cfb6f2f97935d42e40
2884706cc2687892318afc76896e3b9b38272e5561e4f1cfb6f2f97935d42e40,1,5,1,0.19517699,1506290508,Regular,2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5
ab32440e32f10bc0f598b7e18d39821028d4953e94481d826ea091d051b3e743,-1,2,1,0.19520723,1505805058,Regular,f6a5f963256d6c8b890be4f0562ccee466f5de1fd761afce766503e14193456a
f6a5f963256d6c8b890be4f0562ccee466f5de1fd761afce766503e14193456a,1,5,1,0.19520723,1505800190,Regular,ab32440e32f10bc0f598b7e18d39821028d4953e94481d826ea091d051b3e743
4ff94e461cc821382450808113e8b0d4dd841513ee242a20af615dd4017da550,-1,17,1,0.19512245,1505309622,Regular,290590c0526e781eb6dd621edb85d6bd888b01e805d8b764deed6e8db0b68fc3
290590c0526e781eb6dd621edb85d6bd888b01e805d8b764deed6e8db0b68fc3,1,1,1,0.19512245,1505302245,Regular,4ff94e461cc821382450808113e8b0d4dd841513ee242a20af615dd4017da550
ca2fc9e8edd550378cd808c43149d63aba00c82f4dbbd600771f6b973463ae19,-1,20,1,0.19501679,1504840213,Regular,22729285a611b97b77c4eb95b4aac7353fdff7f0a6704a03460b8eb8d270d179
22729285a611b97b77c4eb95b4aac7353fdff7f0a6704a03460b8eb8d270d179,1,1,1,0.19501679,1504838551,Regular,ca2fc9e8edd550378cd808c43149d63aba00c82f4dbbd600771f6b973463ae19
71cc605a23ef1f0faa168e52093445328caab3c99414e9c2032bbd4858c5541e,-1,23,1,0.19502422,1504380878,Regular,0d33a4ca0a6a38e0e905357dd309c73727561cdf7f5dcfcb8cd037e3b4545db0
0d33a4ca0a6a38e0e905357dd309c73727561cdf7f5dcfcb8cd037e3b4545db0,1,0,1,0.19502422,1504379091,Regular,71cc605a23ef1f0faa168e52093445328caab3c99414e9c2032bbd4858c5541e
362293fbca2925f9a1014ea09f989373512af2cbaee6f3485c952b640d1e0d59,-1,10,1,0.195425,1503873710,Regular,0d205d717654c0c077e4af80d544e620e53ea93c6ef5b8dd1af411d92d6f54d9
0d205d717654c0c077e4af80d544e620e53ea93c6ef5b8dd1af411d92d6f54d9,1,1,1,0.195425,1503871210,Regular,362293fbca2925f9a1014ea09f989373512af2cbaee6f3485c952b640d1e0d59
a461dec243e4de52c54fcaf6c9d5ca1251fe8a6d036e43693e48de998739abbe,-1,14,1,0.19505,1503594261,Regular,d8426f2efb96209f7b8487c732e061a85f80d087b87f008c98b7caa1f8da13ff
d8426f2efb96209f7b8487c732e061a85f80d087b87f008c98b7caa1f8da13ff,1,1,1,0.19505,1503591056,Regular,a461dec243e4de52c54fcaf6c9d5ca1251fe8a6d036e43693e48de998739abbe
7c816a6e7e2a5654006cff49659a664f1436f6fd370037fe1cc84761a430dc4b,-1,0,1,0.195313,1503319985,Regular,259f83e475c3082665d00c16dacff26af8e0f69835360b0602f1ee30fdcf0efc
259f83e475c3082665d00c16dacff26af8e0f69835360b0602f1ee30fdcf0efc,1,0,1,0.195313,1503318682,Regular,7c816a6e7e2a5654006cff49659a664f1436f6fd370037fe1cc84761a430dc4b
78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6,-1,21,1,0.19533,1503069573,Regular,2f7e0ebf99b2d35b0f81a41902d82f89f27e7043c518d505e0c737776e1a5fd4
