tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da6633d4223d9abb2421cb3da7049087895fa7648d5f6feba5297b77bf31dd27,-1,1,1,166.11799118,1613767001,Vote,98fa1ad02599dc9aadfc22df440349456c32b8ccefcb69ae9233c26c6f9a16ef
7c742e4504806fc449c50b9deb0435e12aec9fdef772c68f00085ba251220567,-1,1,1,140.15621752,1609578497,Vote,b8782bd5da32c3ad72af65e4f9e167add6f3eab48b58aaed62581228467d3f4a
dc7fdfd81a1c1e5b84642ba4e6184ecb056e56a0ecc6f6ffd3b49456dbe562d1,-1,1,1,166.11799118,1605951388,Vote,4f27e516666a7ca905489059391c35ea7d0534b4647080af950f7e41fdbe1e94
da863f7b8453cf082928ca652bc528833965e0fde09f245e2a9ee640df23cd00,-1,1,1,144.67074742,1605863971,Vote,b5377aca03f3572a0449776fef1bb39fcade232ec2b10917360660249b20a9a3
b644f576370e9151854506adbdbee275df036b2000797b0a53af7d956b677817,-1,1,1,144.67074742,1604618980,Vote,3f7fa199ef84ac79e0c7f3bb9cd999d1960a386343b7c6211e6c7ad33c47d5d5
bb154ccd439e8172e405381d3b6a19209db666ff25ea75f0c00983e3aaf17b8b,-1,1,1,147.58932817,1604551779,Vote,25e5bd4d112bd6bb2d0fc25dce07672341e8eab1470052fd6cfb27af2238767c
b8782bd5da32c3ad72af65e4f9e167add6f3eab48b58aaed62581228467d3f4a,1,0,1,140.15621752,1604396076,Ticket,7c742e4504806fc449c50b9deb0435e12aec9fdef772c68f00085ba251220567
fd54310be63ffff5e76e72c7054bfe44e2ea285d0bc5d05d09be05c04aeb4490,-1,1,1,151.0995323,1604308886,Vote,7dd83835fff8d01171fa2ac11d3a8f9164f36bdc21fd03a4e86476cac79d13b6
3f7fa199ef84ac79e0c7f3bb9cd999d1960a386343b7c6211e6c7ad33c47d5d5,1,0,1,144.67074742,1604211964,Ticket,b644f576370e9151854506adbdbee275df036b2000797b0a53af7d956b677817
b5377aca03f3572a0449776fef1bb39fcade232ec2b10917360660249b20a9a3,1,0,1,144.67074742,1604211964,Ticket,da863f7b8453cf082928ca652bc528833965e0fde09f245e2a9ee640df23cd00
7c05e4f2630fbd22b3a5a7452a54e975c340182786419c990179f3fb0dda60a9,-1,1,1,149.75638092,1604141424,Vote,4b35f1e43686ea5e0aa02c5585ed9e1ad340b00979a95e4dfc883c396952cd23
4f27e516666a7ca905489059391c35ea7d0534b4647080af950f7e41fdbe1e94,1,0,1,166.11799118,1603473907,Ticket,dc7fdfd81a1c1e5b84642ba4e6184ecb056e56a0ecc6f6ffd3b49456dbe562d1
98fa1ad02599dc9aadfc22df440349456c32b8ccefcb69ae9233c26c6f9a16ef,1,0,1,166.11799118,1603473907,Ticket,da6633d4223d9abb2421cb3da7049087895fa7648d5f6feba5297b77bf31dd27
5cebf816d0d77827e38a3ba7eb00c2df50e2704053bd9bfdfa15196318488f87,-1,1,1,145.58323363,1603364432,Vote,88cfbedfa9798594e304f8008f8b107d8da63c7cb2cf32a28d74686583266f25
3eeb50467137f4179bcb2a741ffb390f35a0569471bf3a4785babbaca2bad8c2,-1,1,1,149.11761485,1602921900,Vote,fa397da00730a52eac04ae24076cc5c602e0045b0052bd3b1c4e0bc012d56c5a
7467b103ce53a782d301d2ba91ce89453002e2d405c5e9d666506d9a6be9afa3,-1,1,1,149.6471093,1602733478,Vote,d5aa42cebb79020b7a972fd947a60dc07fe8f47b2e553cdf608bfc6b9019923f
7dd83835fff8d01171fa2ac11d3a8f9164f36bdc21fd03a4e86476cac79d13b6,1,0,1,151.0995323,1601976486,Ticket,fd54310be63ffff5e76e72c7054bfe44e2ea285d0bc5d05d09be05c04aeb4490
ba746e6095ee25b960ba526af435dd884bef13e77305469e45ad5c55b0d9244e,-1,1,1,151.82592909,1601904340,Vote,58fa9d25910baaea901df553cd42f5591da8b87d792bd8898618e4731479a133
fa397da00730a52eac04ae24076cc5c602e0045b0052bd3b1c4e0bc012d56c5a,1,0,1,149.11761485,1601884731,Ticket,3eeb50467137f4179bcb2a741ffb390f35a0569471bf3a4785babbaca2bad8c2
e4db5c2bf9cc9fee335e6cd73c0bb3057d7225afc52bcf6397fa46f625e56975,-1,1,1,146.26432035,1601798073,Vote,4a56645205014b86c099e5b8f3e1edfbb7518abe1a9980c769809b897ce86a6d
25e5bd4d112bd6bb2d0fc25dce07672341e8eab1470052fd6cfb27af2238767c,1,0,1,147.58932817,1601790838,Ticket,bb154ccd439e8172e405381d3b6a19209db666ff25ea75f0c00983e3aaf17b8b
81fe74974c14393273b3c349953fea01e19af25664d5a4e62443fb37466d5722,-1,1,1,149.91293342,1601682170,Vote,3a3a28ad4f73ba65cdceb327e1410d6821c521228be55ea58113a34c6f5f1a58
88cfbedfa9798594e304f8008f8b107d8da63c7cb2cf32a28d74686583266f25,1,0,1,145.58323363,1601453144,Ticket,5cebf816d0d77827e38a3ba7eb00c2df50e2704053bd9bfdfa15196318488f87
4a56645205014b86c099e5b8f3e1edfbb7518abe1a9980c769809b897ce86a6d,1,0,1,146.26432035,1601391816,Ticket,e4db5c2bf9cc9fee335e6cd73c0bb3057d7225afc52bcf6397fa46f625e56975
50a86f202addb20d4bfbbd3663a4ec475bfcc8bab0514365bbb5bd59b6864da4,-1,1,1,147.96461761,1601377040,Vote,ee1419408b732672f497bdffe7654c5607cbde9bad60334443d6fc510331c708
03d1472e7d0f39174337ea607f8e0623cdb2b5c0451370bd8c477c1ab04022ef,-1,1,1,156.47706421,1601292015,Vote,3fec8fac0e4ee75e421ed2bf89876b243abfcd1f1b7c2299bfbd75400b05d4be
4b35f1e43686ea5e0aa02c5585ed9e1ad340b00979a95e4dfc883c396952cd23,1,0,1,149.75638092,1600333755,Ticket,7c05e4f2630fbd22b3a5a7452a54e975c340182786419c990179f3fb0dda60a9
a2adc9dbca30c9f872a212656de3eedb7ece111d3627e2c8b943108f1df110fa,-1,1,1,149.91293342,1600257795,Vote,054a0025d341bcf861eb7e888a9d9f60a3e3d1b9ebbfb44073534138dc24c169
054a0025d341bcf861eb7e888a9d9f60a3e3d1b9ebbfb44073534138dc24c169,1,0,1,149.91293342,1600175583,Ticket,a2adc9dbca30c9f872a212656de3eedb7ece111d3627e2c8b943108f1df110fa
3a3a28ad4f73ba65cdceb327e1410d6821c521228be55ea58113a34c6f5f1a58,1,0,1,149.91293342,1600175583,Ticket,81fe74974c14393273b3c349953fea01e19af25664d5a4e62443fb37466d5722
d3464eed53e64120ce1cb7bfbe79f590010c2c26982c1ce44903eeb5441cda25,-1,1,1,156.88871783,1600100314,Vote,538c1c216d97fafc8f928c3e6f66bbf2da80d3a77f3a20bdcedd9add501c5c0c
d5aa42cebb79020b7a972fd947a60dc07fe8f47b2e553cdf608bfc6b9019923f,1,0,1,149.6471093,1600096666,Ticket,7467b103ce53a782d301d2ba91ce89453002e2d405c5e9d666506d9a6be9afa3
10735373c7e5d27efe55e5377af09ad7d893f3c4734031727f008ae1a7219d4a,-1,1,1,136.12621928,1600019120,Vote,043b96880c573b254aee734488e1bee6550f7ef732dd7b0e1ed65e4a141f5a89
3c4258752ad37519f58731e047b357412b292294c9e9e4519a74e33738e2dbc4,-1,1,1,150.11347838,1599997883,Vote,c43efc2e5a42c79a79e6541493dbf6f6dc14a35280563ee2273ef3b12394be7a
58fa9d25910baaea901df553cd42f5591da8b87d792bd8898618e4731479a133,1,0,1,151.82592909,1598995361,Ticket,ba746e6095ee25b960ba526af435dd884bef13e77305469e45ad5c55b0d9244e
b58d23d85e9f0d9d0d28fb5abbd764cafab6a6e49fa35a9196d3653ac72073a9,-1,1,1,145.97431921,1598914467,Vote,48b94e05afcd4d911adbc87f42d238fb60ef5476d7e399dd4c00e0055e1db4e7
3fec8fac0e4ee75e421ed2bf89876b243abfcd1f1b7c2299bfbd75400b05d4be,1,0,1,156.47706421,1598660109,Ticket,03d1472e7d0f39174337ea607f8e0623cdb2b5c0451370bd8c477c1ab04022ef
