tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,117,1,0.05469585,1575753690,Regular,55506e35644e537561d58cf223a36ca1b1b64bdf9fb90a967652249c0b6393b7
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,572,1,0.05256032,1575753690,Regular,6ef45d573790110f782e56f8d0a9c4cc2a5204c41dd5a06d528399d9e18e89b4
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,370,1,0.0546898,1573445414,Regular,1df078bb2fbf3fe210df403da233c5832674bf69982cfd77fa86ba6ce9824275
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,337,1,0.05469042,1573445414,Regular,2e0e5d4536c6a576d42383e8210194ebeeae5ee0e3261da333a8d51eb45fc699
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,458,1,0.05256066,1573444694,Regular,482caaab23f221e570f9a4a5793f01fdd1fe6ae4aa95b2727a2d936533adbb43
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,33,1,0.05633547,1569702922,Regular,a98b1a16245331ae2a922730ac7fcd1583cb974aab578e2a80156d13f301b012
6ef45d573790110f782e56f8d0a9c4cc2a5204c41dd5a06d528399d9e18e89b4,1,2,1,0.05256032,1559249672,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
482caaab23f221e570f9a4a5793f01fdd1fe6ae4aa95b2727a2d936533adbb43,1,2,1,0.05256066,1558213475,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
1df078bb2fbf3fe210df403da233c5832674bf69982cfd77fa86ba6ce9824275,1,2,1,0.0546898,1553902581,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
2e0e5d4536c6a576d42383e8210194ebeeae5ee0e3261da333a8d51eb45fc699,1,2,1,0.05469042,1553165937,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
55506e35644e537561d58cf223a36ca1b1b64bdf9fb90a967652249c0b6393b7,1,2,1,0.05469585,1551682451,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
a98b1a16245331ae2a922730ac7fcd1583cb974aab578e2a80156d13f301b012,1,2,1,0.05633547,1550492826,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
