tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d76d854bb4564074989701a90c466f7872365f833c5c8d089a3782e73a03,-1,0,1,112.757,1712317235,Regular,a15eb63260c477b5c87ade1849a58bb9cf9a096088de83ea46a989444ea0cbb2
dfcd4a5f44002f3ca0579e22ee74acc0777fce00fa1fc25c1c399e6d6d33ef30,-1,0,1,43.778,1712317235,Regular,975ae42a405c028ccdc562bc137c41899d5c21abde86090b49914b79841e9266
e4535973fdc7aee883d6fd9757c95ea2460f8b9cf46b67d90588332263b8d375,-1,0,1,111.133,1712317235,Regular,c7eab345a7ce4936e0555e06639d1f018e799881e3ec2b03317d1098a0daffb2
c7eab345a7ce4936e0555e06639d1f018e799881e3ec2b03317d1098a0daffb2,1,3,1,111.133,1712304441,Regular,e4535973fdc7aee883d6fd9757c95ea2460f8b9cf46b67d90588332263b8d375
975ae42a405c028ccdc562bc137c41899d5c21abde86090b49914b79841e9266,1,0,1,43.778,1712301344,Regular,dfcd4a5f44002f3ca0579e22ee74acc0777fce00fa1fc25c1c399e6d6d33ef30
a15eb63260c477b5c87ade1849a58bb9cf9a096088de83ea46a989444ea0cbb2,1,1,1,112.757,1712299978,Regular,aec8d76d854bb4564074989701a90c466f7872365f833c5c8d089a3782e73a03
c3c7f126ef51c5a0a1e6b05b7cc24822a92d8712be294543d4fe2bf641922837,-1,0,1,50.35,1710957087,Regular,5722137a3d902824ae8281a4f48b75151661af80f25d90afe463da7b3c6e4a6d
5722137a3d902824ae8281a4f48b75151661af80f25d90afe463da7b3c6e4a6d,1,0,1,50.35,1710950311,Regular,c3c7f126ef51c5a0a1e6b05b7cc24822a92d8712be294543d4fe2bf641922837
8d13723a3a79c76769e39dcc11e15beed1ff2cc3e68b7b715621f11e594909e4,-1,0,1,46.24,1710948245,Regular,532b8f95d63be1e2a28d14d1a01768181c99d5e71d06a385727c91b9155d799f
9d9d1795979ff3da3c7b476804c97f447cd28b4f5c676256172ca816ede3ee9c,-1,0,1,48.026,1710945322,Regular,cd14f70e46c4b837fd03963ba448dd9b70691e344b51aa2c15c84aacae071e9a
be02033220ac0688b4a7414600264ef19cc766d80ecfedfca45089375379614b,-1,3,1,62.006,1710945322,Regular,18af143aa8ed2a3dff06b14683366b11fc10db375f8d21f7d12c4ee51a3f6d82
532b8f95d63be1e2a28d14d1a01768181c99d5e71d06a385727c91b9155d799f,1,0,1,46.24,1710937133,Regular,8d13723a3a79c76769e39dcc11e15beed1ff2cc3e68b7b715621f11e594909e4
18af143aa8ed2a3dff06b14683366b11fc10db375f8d21f7d12c4ee51a3f6d82,1,0,1,62.006,1710928038,Regular,be02033220ac0688b4a7414600264ef19cc766d80ecfedfca45089375379614b
