tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,-1,0,1,109.82016474,1564609442,Regular,e777c996c817e1c369ec853ad65ae2e76bff27b64dadfa169a5e996e61c3b000
e777c996c817e1c369ec853ad65ae2e76bff27b64dadfa169a5e996e61c3b000,1,1,1,109.82016474,1564168985,Revocation,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
4dd2821d0bc4f6ebca0a56924ca4510a508ab825e5912047c363c2cbbe483611,-1,6,1,110.90291765,1557866947,Regular,3a7f07785c87720a6a72709f43645e1f0bc7536c2c6245441eac37b3aba98266
4dd2821d0bc4f6ebca0a56924ca4510a508ab825e5912047c363c2cbbe483611,-1,9,1,110.90291765,1557866947,Regular,775fda325c12697c438794b2eddc9c0eee5097f4e0315fbdb4d8fb1bc976d892
775fda325c12697c438794b2eddc9c0eee5097f4e0315fbdb4d8fb1bc976d892,1,3,1,110.90291765,1557485917,Vote,4dd2821d0bc4f6ebca0a56924ca4510a508ab825e5912047c363c2cbbe483611
3a7f07785c87720a6a72709f43645e1f0bc7536c2c6245441eac37b3aba98266,1,3,1,110.90291765,1557232584,Vote,4dd2821d0bc4f6ebca0a56924ca4510a508ab825e5912047c363c2cbbe483611
c708042c13669f7d3eaa2718d7060e31d90f30e48b91ad9659a2a912ed8e4436,-1,20,1,110.91374519,1556307894,Regular,e5a697863f56d33132ca54d04ce6a1eee2a9bc859f6a9a7bfe0ab4ef37cf01e8
e5a697863f56d33132ca54d04ce6a1eee2a9bc859f6a9a7bfe0ab4ef37cf01e8,1,3,1,110.91374519,1555256402,Vote,c708042c13669f7d3eaa2718d7060e31d90f30e48b91ad9659a2a912ed8e4436
ba23ef0a74469c0e12d4e3e9b82cc133a8289538ea873bbfdf4486f35c23a267,-1,6,1,110.92468099,1554716195,Regular,3b308279bc595a8d7c6f9f12dd13000aba23c22f0d9c6baba0c7195f88564997
1f2f3b04e7a241c26fecfad1334e74b8391ee523bbcb8cddcf279ecf073ae112,-1,0,1,110.92468099,1554207981,Regular,fee60d51903e8f5dcaa17686c38bb7060352249aa5536ae16e1a5735a2d41d44
3b308279bc595a8d7c6f9f12dd13000aba23c22f0d9c6baba0c7195f88564997,1,3,1,110.92468099,1553834059,Vote,ba23ef0a74469c0e12d4e3e9b82cc133a8289538ea873bbfdf4486f35c23a267
fee60d51903e8f5dcaa17686c38bb7060352249aa5536ae16e1a5735a2d41d44,1,3,1,110.92468099,1553595471,Vote,1f2f3b04e7a241c26fecfad1334e74b8391ee523bbcb8cddcf279ecf073ae112
f67d31987f1732aa390adaa65f25d7127f89c9a716ca7515f889c635ea31de6e,-1,5,1,110.92468099,1553558172,Regular,9667abfc38ecf06da45b0f805bf96ca2f40c9c2de8337b0e7f57e7bfeb225154
f67d31987f1732aa390adaa65f25d7127f89c9a716ca7515f889c635ea31de6e,-1,2,1,110.92468099,1553558172,Regular,6880576aa4682f4d94039acdece9940320151816ff509e573bd5cca39315b242
f67d31987f1732aa390adaa65f25d7127f89c9a716ca7515f889c635ea31de6e,-1,10,1,110.92468099,1553558172,Regular,e5231b3bb52915b3256e5c9096204e686a3379750c634e470b7ce2dbc68118f2
e5231b3bb52915b3256e5c9096204e686a3379750c634e470b7ce2dbc68118f2,1,3,1,110.92468099,1553399870,Vote,f67d31987f1732aa390adaa65f25d7127f89c9a716ca7515f889c635ea31de6e
6880576aa4682f4d94039acdece9940320151816ff509e573bd5cca39315b242,1,3,1,110.92468099,1553186554,Vote,f67d31987f1732aa390adaa65f25d7127f89c9a716ca7515f889c635ea31de6e
9667abfc38ecf06da45b0f805bf96ca2f40c9c2de8337b0e7f57e7bfeb225154,1,3,1,110.92468099,1552967735,Vote,f67d31987f1732aa390adaa65f25d7127f89c9a716ca7515f889c635ea31de6e
8e59f24a0aa48df5a9859a503cf9ac18654e97c214fb352d3bc82643d9eefcae,-1,1,1,110.92468099,1552689491,Regular,702f293cf2b0555b6fd00879e2bdb2e37d6152ac880d97b03e2651c993e8aa3a
3521b5ce6e33dc95710a5b94e7baae570e269c6854e65a59c129b2a6cbef74cb,-1,4,1,110.92468099,1552515720,Regular,13a923682f235cae2c93e16d5de2e6ca4bb59134d4ae0d106459c12582171167
3521b5ce6e33dc95710a5b94e7baae570e269c6854e65a59c129b2a6cbef74cb,-1,10,1,110.92468099,1552515720,Regular,ce810b373894952e6cef64d623f7d58a009bac6c234d57d7572252c42d6847e0
702f293cf2b0555b6fd00879e2bdb2e37d6152ac880d97b03e2651c993e8aa3a,1,3,1,110.92468099,1552454489,Vote,8e59f24a0aa48df5a9859a503cf9ac18654e97c214fb352d3bc82643d9eefcae
ce810b373894952e6cef64d623f7d58a009bac6c234d57d7572252c42d6847e0,1,3,1,110.92468099,1552353279,Vote,3521b5ce6e33dc95710a5b94e7baae570e269c6854e65a59c129b2a6cbef74cb
13a923682f235cae2c93e16d5de2e6ca4bb59134d4ae0d106459c12582171167,1,3,1,110.92468099,1552289458,Vote,3521b5ce6e33dc95710a5b94e7baae570e269c6854e65a59c129b2a6cbef74cb
