tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eff8c8957d25c558c74e9dacea1e247bc23f2806b4e172124db9b358fa0dcb41,1,27,1,0.10356253,1612457958,Regular,
914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72,1,29,1,0.10091791,1609432390,Regular,
21028b44237e19ba12bc5e217c2de7af34cf8bd455632e4d6f0e15c1e5d79fa2,1,2,1,0.101953,1606582229,Regular,
944fe1126f10437c6c130f39319802b0730aaeb7e9d4b77dddd4b6bb2c7d023b,1,2,1,0.10137966,1603298183,Regular,
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,46,1,0.10994318,1600103865,Regular,
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,69,1,0.10800438,1596660142,Regular,
60ebfc6d5b9336337c75677423a070127d19abe86b3dde92f66769109dcb9d71,1,1,1,0.10002473,1593102764,Regular,
bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835,1,21,1,0.10267095,1589992478,Regular,
6c04b0624400d02cc1c4b2bf5b3be7310bfb02b5640285ba35d2d86b87b0c6d2,1,6,1,0.10175197,1586968386,Regular,
3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b,1,9,1,0.10217464,1583512929,Regular,
92ff8df6f96b71c4abefb253d5cfec084933deb31614bb1d5a0414875742fa25,1,30,1,0.10121409,1580489076,Regular,
1f74cda9d3ee798fab39ad4a6f07f6f95099c837b80b37dcfa4dc227428b456f,1,5,1,0.10215271,1577291599,Regular,
c45e8dc27a2158bb50b294aea96576c1ede3e7b5b394a0af9c7562593fd68747,1,9,1,0.10078208,1574268419,Regular,
912e39b71c13813b54337187d232c2e06588898252a2213e164fa5a59881fddf,1,0,1,0.10156568,1571071195,Regular,
5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6,1,24,1,0.10021505,1567960278,Regular,
bba0b78ac7d6883d8106a5585ffee13d72cbe4b7663f5437f00ac3fe16b69b73,1,6,1,0.10010198,1564936373,Regular,
f7652d6902dda8326155007c50e34c08160c0f6e3e622e291040faaa0adc0343,1,22,1,0.10037674,1561653712,Regular,
d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04,1,24,1,0.10200383,1558457161,Regular,
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,60,1,0.10417764,1555438657,Regular,
1b9fae0c6ea647e8e6804e91a9d1afce7f4ef4982ca7e0ee5c7c9c2c7ca4b7af,1,4,1,0.10148401,1552235654,Regular,
e9e1e10b182de8bdd853efbf0a117993327fa5dfdb805723eb77ccbaec90467e,1,2,1,0.10044815,1549125073,Regular,
