tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55efac78c7f947b35eb9478131b472a241c0bc55605404ee71a98c9bd247a24d,-1,1,1,93.31693025,1539848748,Vote,8aacf03c7e181f71af7d92b1c1a2976ef10e1cfd8a0bd0189745dcfba6c77ead
0f574bb5fbac9a31312effaa19f9d6762cde22b646271b478de24fa93d78c5b1,-1,1,1,93.31693025,1535355942,Vote,0c5670ce2548ec8c6267c1db6455be8443a8419b8558cabd5cb9d841b4d472a3
0b52dc0185c0f4269a08fa542967bcc76b4ee5e29a520c22e0700705595eef3c,-1,1,1,93.31693025,1535197486,Vote,93503475a68762d91f98601816a8152ba207c73fb1bd2f64d6514382a8f4928a
5ff4e40d65115eb162e0d349f3695d89579823f7cbb5abaf0d0ed3f4f4dd6e06,-1,1,1,93.31693025,1534647762,Vote,4344c9075fc890a56994dab13e3480461201cd6705dfe659c0a316caaa78df14
637d9aa999e3fbe557851b774124e3bf63b671ac14255cfe129b048c828a14f6,-1,1,1,93.31693025,1534125240,Vote,dcea344a707fbb78f2b23b99654891fb1e43976deb7180c16d9e82640dcf4ea8
4dc71ee273acfa1bba56facdf74255958af0ea1d3d8d55e43fdaa44d789f9fc6,-1,1,1,93.31693025,1533441925,Vote,6d7dc2d760c5ca7cd5916edf7137e787c30db2c60ef9f04fd1a11ba7ffada773
cd01fdff8f31509742a5af6fdcb86d176ec265403457f9aa2991e24a792b6430,-1,1,1,93.31693025,1533158983,Vote,aafcf0c2d1bc57d90bb48fdf516eb9944a4dbfabba7f7c8cc457d3ea6975c922
03b9c854b51a2b1e71653e717208734f840517381c0304686f11fa1ec2efef44,-1,1,1,93.31693025,1532789602,Vote,d18eebb4791e414fa38ef6205479f68d2f8996cc3f60d476ae1ec45da264f032
a0bce0ea4bf2824f5bcce02cdcedffc1659c84d01e8ab3722165f5104ef13c93,-1,1,1,93.31693025,1532669580,Vote,c0329df7f8ebb0202cdee19032c3aa3e5d8c3a9cdb6d0f200ebbf28ffbccd6a1
339315eda03c667bd2306ffd9cf8b2fc067df9c0039bf9a04161f23249197afc,-1,1,1,93.31693025,1532434229,Vote,5ac83d6a4cc8890b3e593560e51d31c223f8813fc9a39fec66859b17019e6d81
4b98f07fb7fc050d592c1b851b8e4bd33ac1a7d5b7563df7ef7a068778321901,-1,1,1,93.31693025,1532251141,Vote,4b515f1e652be133ac44fe609da3407bc5712b038b2899e4289f2b54bb11070b
e3420692e20bbfa438a8825fd03cd4783ef90a6f1cc1fb9fb5c4c6dd65b4994b,-1,1,1,93.31693025,1531826113,Vote,fcf7b9e01be2d8e0be19967dd48dac2ea4d25f2d746e32341198308b5a1a3659
6f686e284d0eec06dd7d6d854491176a3421faf273bbf8be18f22274722a8b3c,-1,1,1,93.31693025,1531807281,Vote,b5bf79c0033acf4403301485892c05cbe7aaf89804f6870b69e7fe55e64b34a6
0dd0981b1eb66c41d411c58c1d50c688a4b4132a4b43ab5b74b69e4132b10713,-1,1,1,93.31693025,1531791363,Vote,96ca1701cf196233cf95f8b92b244d9f05a555d8c85ce86ec79f4cc9b1c32528
3a003011e757184468c0eecf4a10798e511c0e66f97c1e2c4b739d4ed130b571,-1,1,1,93.31693025,1531778063,Vote,661809c2232d9ab4b96a8be654bcfeeae804325d1492b49dc448385fcd9da8ba
f09fe41181e46dbd2e46b3d2df37a11d41a73eef9650ac3f9e66af7037c59422,-1,1,1,93.31693025,1531767454,Vote,45ed97786b939ca7ce380a0041830db2157973db00d081cded338f9867067cda
441104bd7d62d1cb7416a288b2713ff35aff2c078fcd411e3baee863d083b5d5,-1,1,1,93.31693025,1531650388,Vote,73eaa51a1aaa030ccd3aed7946a5303cc40c4d4b884e5aea2e2efae3a5a64db3
00922d976bb1ee6fccefd00431871885911a069da4f2df5c20a4b94a8ca9a7b5,-1,1,1,93.31693025,1531475529,Vote,cf2eb6808bb581cd5b9ced443698809a69798a2c584afa48e1c4fb465f55c5fd
7aec5d44ca660b811d04aa9dc3568b86351f7df4019e18117aed0acff64080c2,-1,1,1,93.31693025,1531353038,Vote,21d664304104d941edfbc4782bdde657b0e4fd86d0ce9b5c806cba82b6abd943
aa9b2d2c46a7bad5a0cd68a677c6db339b80d6b03c961755fd19bd1115e46757,-1,1,1,93.31693025,1531055563,Vote,19e31e258b6ba19df08caad8cd7d55cc0de4790679fe7d27ed54a5f3a1ee382b
e73b75fcbe93aa87f2c495b750b77b85a4987417ead18dad6d888022c2860c6b,-1,1,1,93.31693025,1530947859,Vote,ab8cc6c4de1aae9b7d9607d1582f4ba7b011fae7d8f2e1c0673ca165c4cd3869
9e5eceb2f037b53befc04b6833547b633d35e295b1f8990627c95c2007cc3bb8,-1,1,1,93.31693025,1530861842,Vote,73988d544eafbeb514164e3e700b31ece086f71e9321b83e0f8636391cb5cad8
3d0b46a1bbb9ab7d96716f00742ebf0463f9611dd4586b49dc06cffc152b3e95,-1,1,1,93.31693025,1530808571,Vote,7561eb01ee702bbc7a7fa783c54e78cec656b6ea5b375ac82f07aab421cab32b
766be3e07a61cdda58c9d0c3f7a9b9fad7ce01e3474e319f96cafb9c644beab7,-1,1,1,93.31693025,1530706074,Vote,aa142863619aa938b58ed46f5951cb107bc1cae08403f607b81eef6b29a1c471
1a1f92a2016a73e069095f4f74bdf28f244b225d44850bf91360fd579a9a4f32,-1,1,1,93.31693025,1530596828,Vote,689b35dcd2f93cd397e8f53c1cff05da591eb6b1f7e4b33d7b27289de53b260d
f0056e7f6cc613913b30ea395ad79ef66dbb21541b82ce8507602a06eb3668da,-1,1,1,93.31693025,1530583747,Vote,9374ac1b8431f813106c1b6596f647cd7c3970860930be8243ea01be518a28ba
98f903a851e5d30fca9de90955187a5c64bd18e00539c7c26e8696011926410e,-1,1,1,93.31693025,1530492279,Vote,d90a613b8a22872322b8983cea77dd1e2cbe4179f11a825f817e34b346b1d841
46d93440324ceb3a930df18f3e3f005465f6f52d9fd8abb9c7d19dd98edd0d79,-1,1,1,93.31693025,1530470599,Vote,63a6107d4b6669d11743685ec40fc0f52a7820126448751c068902a0a2562937
146de311e00cb20da7d2506cfd717e66c8dc7029112167646e380f96faf3499e,-1,1,1,93.31693025,1530458142,Vote,65ffb85a8c63389fd0002598cf4fccf4953b20027cbcfdf85940e9e3d524bafb
c0d6d28a6a67dc3a3d7b7bb9c48c582ec83ce577a37142ff41e21e27882bc10d,-1,1,1,93.31693025,1530448171,Vote,bcaa8055afb498f79bc439efbe1b28716ef2c85422f91b79cb8413cb982da2ab
8c506c6ba3361ce05b994a156d7eef3a72a5f18dfa37231e38e99c21f38f9b3a,-1,1,1,93.31693025,1530303017,Vote,791362725213e90ba3c7fcaa0f98e4a7656ab1c34e61732fdf1783450f993ddf
7c0ef2b90dba6be3ef35c601c2ea8f9cffec4c8e36653a46152f95cd4d977831,-1,1,1,93.31693025,1530291845,Vote,3e39b3cf265161d4444e9c6f524f30b977dc12938386d63f35f5b3ab65330856
fc04062c5881584cdff935961e6838454d1ea28c6c7f2ab4942efed90fabcb09,-1,1,1,93.31693025,1530259572,Vote,50b2cc176f1f2afdffad552e25c7e48fc81faca979b0831d9fe009784ce78886
0f921d09159732d7380e288d1991c3002643ec17e186bcfd2acc538f8c2f3f27,-1,1,1,93.31693025,1530232363,Vote,15d1b1409f07b7ec08e1fe16bbc400d714298aae3a251770eb6c141b2c5d642d
a8a6d5f89622572a6135bd40938617ac6e8805bcdc50fe3c2843ed52cb87b11a,-1,1,1,93.31693025,1530155383,Vote,cc9911396de5f65ed16a4e7d0c1fc509efebabbfc8841b994ecdcd8341554665
ce980b9e39583f2d06741d2c79d73a8fd852a65896730e2ba13d82660a29aa64,-1,1,1,93.31693025,1530044504,Vote,10e98751b33250f0a8ab8a87cc481e5dad728523a5318894a5321a840a271830
a14268924333771a0770665a3d3c8f99b020203eb3961e30a091de919377a128,-1,1,1,93.31693025,1529863557,Vote,36c56b99e8903eb1446873404a58c46cdb9eadef38555bde08d9d195b0df4e48
027a4a4d052ffdfef285623822e63a085faf0cc71079477e1b39da15332d965d,-1,1,1,93.31693025,1529835187,Vote,82b47b78708db9f8193b9abd7cd9c002d8a1bf0b29c3fc7d32ae39e1434d60c4
1d5780ae78ffaffd51469fe65a4805872687b0d5650fa8b60853df69a4d5d06d,-1,1,1,93.31693025,1529676644,Vote,851d2a0f795f22310564969a392e776ce34bc4a40a2ddd071d750f12f877a2cf
187abc87d688e955d0b4b45ea7914b3e6d44464c17d63ac9070610da59ed19ba,-1,1,1,93.31693025,1529664124,Vote,89d8a00426766586a3aa282f98b0c71a757679a4b9d1e89c45f18f598f5ad63e
2bc545808123b8a005c6bacb59728dacac43595cce0119b83b266743af5a2d7c,-1,1,1,93.31693025,1529626022,Vote,3d2c59129e5fc1d3f9eaf0ce4aa59d699ae88dc67596e8263fb1169b8e888340
16dba0b8663b29c91c6a96934297a7156a493055a9131a050981e92467fcecdc,-1,1,1,93.31693025,1529573584,Vote,53d4078471b3c6670e19306e67438461ff4fa9ca3babd1039212b0e94728a34f
b7be9cecb5ad391ecca4de094ab317bc1e5ba9095e20e5ce6d6ccfc53d72aa1a,-1,1,1,93.31693025,1529561833,Vote,9aee405109ab1f9e2805ca69c8b0a19d02ec1d7c3da62ea7b8fe89d656d65bc1
0e8ce8c992c27c38f0fb07fb0ee16495eb0ef35ad3187d5d51c5c70151b9aa1f,-1,1,1,93.31693025,1529532650,Vote,695b03a1465a4bcd82d5270e689bd7cce6267452b0009a3facf6691ce674dfbb
