tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7ee7baf432b08c26b86929b91810b41d46a8aa4f8e131ad0cd9f9c6da752742,-1,15,1,4.70741147,1495312132,Regular,f72a347194bc2b31aabfe6e9dd1b7b21ff33b61a7cdf1cdc4caee9bd11232de7
f72a347194bc2b31aabfe6e9dd1b7b21ff33b61a7cdf1cdc4caee9bd11232de7,1,0,1,4.70741147,1495211341,Regular,f7ee7baf432b08c26b86929b91810b41d46a8aa4f8e131ad0cd9f9c6da752742
a2c41a2c526a0978325c8e961cb2cfccc21d1615df2bb03ba2f526b5c6917ddb,-1,19,1,28.5691005,1473457540,Regular,e6d960a76e241d16ef93ded018d82f5b6a8e5e7b9d6e3d3705837beb51e8b83e
e6d960a76e241d16ef93ded018d82f5b6a8e5e7b9d6e3d3705837beb51e8b83e,1,1,1,28.5691005,1473267622,Regular,a2c41a2c526a0978325c8e961cb2cfccc21d1615df2bb03ba2f526b5c6917ddb
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,58,1,26.15565739,1468289317,Regular,51c77a22389cc399601c02acbed7b70bf934795cb8cc4257b2a87436528e5eda
51c77a22389cc399601c02acbed7b70bf934795cb8cc4257b2a87436528e5eda,1,0,1,26.15565739,1468041387,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
f8bf25520111bad65a87fadbbabeafe8f0c29fddec1ab3eb0b4f57bf7252aa29,-1,14,1,37.38894827,1463422855,Regular,be1059ae316270f3e3d3c1dfeefb3c6161ea351ccd36ad595c0785e1442d73d1
be1059ae316270f3e3d3c1dfeefb3c6161ea351ccd36ad595c0785e1442d73d1,1,0,1,37.38894827,1463416265,Regular,f8bf25520111bad65a87fadbbabeafe8f0c29fddec1ab3eb0b4f57bf7252aa29
6376a7fc0a0df9ffaf26a1c0096b5757c583214b85d3e03d9e173080482cbdbc,-1,21,1,10,1459924094,Regular,edd66e92981cb01ad1a10a21e4ba9b6e0eb54c0062154cd1191da4ba01a1f47e
fa8565844638d83392e7284c8c68754386feb70658d9c2f82b794431942d9cc6,-1,5,1,11,1459890617,Regular,3743a68c587bb06d06f3c621a451b9816106d2667302adf14c53adb71202682f
3743a68c587bb06d06f3c621a451b9816106d2667302adf14c53adb71202682f,1,0,1,11,1459866304,Regular,fa8565844638d83392e7284c8c68754386feb70658d9c2f82b794431942d9cc6
edd66e92981cb01ad1a10a21e4ba9b6e0eb54c0062154cd1191da4ba01a1f47e,1,0,1,10,1459866304,Regular,6376a7fc0a0df9ffaf26a1c0096b5757c583214b85d3e03d9e173080482cbdbc
c9968c07ed68d50eade870456251dee47bd9d91f0bdda3833ea4437fe3ce2630,-1,22,1,2,1456137005,Regular,f1e033f2e32727f3761ac9bba2a711420d8e313ec4d4409d233b4137aba794b1
f1e033f2e32727f3761ac9bba2a711420d8e313ec4d4409d233b4137aba794b1,1,0,1,2,1455724422,Regular,c9968c07ed68d50eade870456251dee47bd9d91f0bdda3833ea4437fe3ce2630
