tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1408ad6a44ab76e17824d37f2a2fb82c6f8bbb377a0b3178586d1169df223e,-1,1,1,125.72251028,1575621478,Ticket,fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c
6c1408ad6a44ab76e17824d37f2a2fb82c6f8bbb377a0b3178586d1169df223e,-1,0,1,0.00906009,1575621478,Ticket,fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c
858db9237164fd4da6828ba62f9010357333e7cca459764f32dc10e332c860ed,-1,0,1,0.00906009,1575621478,Ticket,fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c
858db9237164fd4da6828ba62f9010357333e7cca459764f32dc10e332c860ed,-1,1,1,125.72251028,1575621478,Ticket,fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c
980002ccc28c89b26f1b7a88d2af05ec0f8b1be9986d23c9cf200712273837a2,-1,1,1,125.72251028,1575621478,Ticket,fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c
980002ccc28c89b26f1b7a88d2af05ec0f8b1be9986d23c9cf200712273837a2,-1,0,1,0.00906009,1575621478,Ticket,fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c
b0a662105b104b010bdade68fb6be1cd719194ee3a1ab6efb3a7fa19d0dc08b3,-1,0,1,0.00906009,1575621478,Ticket,fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c
b0a662105b104b010bdade68fb6be1cd719194ee3a1ab6efb3a7fa19d0dc08b3,-1,1,1,125.72251028,1575621478,Ticket,fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c
bb2a88731efeece0d2a56326f3faaadfe6070886eb3fa19784f96a482e5b02c6,-1,0,1,0.00906009,1575621478,Ticket,fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c
bb2a88731efeece0d2a56326f3faaadfe6070886eb3fa19784f96a482e5b02c6,-1,1,1,125.72251028,1575621478,Ticket,fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c
fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c,1,5,1,125.72251028,1575621317,Regular,6c1408ad6a44ab76e17824d37f2a2fb82c6f8bbb377a0b3178586d1169df223e
fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c,1,6,1,0.00906009,1575621317,Regular,b0a662105b104b010bdade68fb6be1cd719194ee3a1ab6efb3a7fa19d0dc08b3
fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c,1,7,1,125.72251028,1575621317,Regular,b0a662105b104b010bdade68fb6be1cd719194ee3a1ab6efb3a7fa19d0dc08b3
fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c,1,2,1,0.00906009,1575621317,Regular,858db9237164fd4da6828ba62f9010357333e7cca459764f32dc10e332c860ed
fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c,1,3,1,125.72251028,1575621317,Regular,858db9237164fd4da6828ba62f9010357333e7cca459764f32dc10e332c860ed
fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c,1,0,1,0.00906009,1575621317,Regular,bb2a88731efeece0d2a56326f3faaadfe6070886eb3fa19784f96a482e5b02c6
fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c,1,1,1,125.72251028,1575621317,Regular,bb2a88731efeece0d2a56326f3faaadfe6070886eb3fa19784f96a482e5b02c6
fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c,1,8,1,0.00906009,1575621317,Regular,980002ccc28c89b26f1b7a88d2af05ec0f8b1be9986d23c9cf200712273837a2
fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c,1,9,1,125.72251028,1575621317,Regular,980002ccc28c89b26f1b7a88d2af05ec0f8b1be9986d23c9cf200712273837a2
fb4ff92c938757fe9de92731f41d556a78a8b984b09ecda226af3425d9535e0c,1,4,1,0.00906009,1575621317,Regular,6c1408ad6a44ab76e17824d37f2a2fb82c6f8bbb377a0b3178586d1169df223e
