tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
446406ab7f3d9fd72cba75f3fd91b174fa9d7352e015ac64781bb9a36638d8be,-1,0,1,125.21400406,1551431474,Regular,aae907cb939242b07587259908ef62a483674d05337652c0a65eade69ae24f10
aae907cb939242b07587259908ef62a483674d05337652c0a65eade69ae24f10,1,3,1,125.21400406,1551344328,Vote,446406ab7f3d9fd72cba75f3fd91b174fa9d7352e015ac64781bb9a36638d8be
25c407106f8ff8a81edd556b6d46af710e2869e5377a29803a495f84e5d5d921,-1,1,1,124.09858174,1551171459,Ticket,09bbc68e6473b808bc3ab7d7d5251e3032663f5b04b155f5eeeb206c305f2421
25c407106f8ff8a81edd556b6d46af710e2869e5377a29803a495f84e5d5d921,-1,0,1,0.02168271,1551171459,Ticket,09bbc68e6473b808bc3ab7d7d5251e3032663f5b04b155f5eeeb206c305f2421
96822bb190fd56e95efba28388c3d587819aedd0d18e1954bc970f4be5dec8f6,-1,0,1,0.02168271,1551171459,Ticket,09bbc68e6473b808bc3ab7d7d5251e3032663f5b04b155f5eeeb206c305f2421
96822bb190fd56e95efba28388c3d587819aedd0d18e1954bc970f4be5dec8f6,-1,1,1,124.09858174,1551171459,Ticket,09bbc68e6473b808bc3ab7d7d5251e3032663f5b04b155f5eeeb206c305f2421
9b4afa4226c661fedc4a677b2d12ac0f6ced494658566cf6e5f770c0e2a381af,-1,1,1,124.09858174,1551171459,Ticket,09bbc68e6473b808bc3ab7d7d5251e3032663f5b04b155f5eeeb206c305f2421
9b4afa4226c661fedc4a677b2d12ac0f6ced494658566cf6e5f770c0e2a381af,-1,0,1,0.02168271,1551171459,Ticket,09bbc68e6473b808bc3ab7d7d5251e3032663f5b04b155f5eeeb206c305f2421
e1e90f5827e3f478bc4dd5987e41e1b5e61a391026ec39076e7de8493303660a,-1,0,1,0.02168271,1551171459,Ticket,09bbc68e6473b808bc3ab7d7d5251e3032663f5b04b155f5eeeb206c305f2421
e1e90f5827e3f478bc4dd5987e41e1b5e61a391026ec39076e7de8493303660a,-1,1,1,124.09858174,1551171459,Ticket,09bbc68e6473b808bc3ab7d7d5251e3032663f5b04b155f5eeeb206c305f2421
e28e801b26cad79b10f9cfe12e79d3f5975b70189505aafded5d75e134fa990f,-1,0,1,0.02168271,1551171459,Ticket,09bbc68e6473b808bc3ab7d7d5251e3032663f5b04b155f5eeeb206c305f2421
e28e801b26cad79b10f9cfe12e79d3f5975b70189505aafded5d75e134fa990f,-1,1,1,124.09858174,1551171459,Ticket,09bbc68e6473b808bc3ab7d7d5251e3032663f5b04b155f5eeeb206c305f2421
f2d3e68c5555b1ad31f5970fe14d0afec3c5654cc81f625afd223f21439bb439,-1,1,1,124.09858174,1551171459,Ticket,09bbc68e6473b808bc3ab7d7d5251e3032663f5b04b155f5eeeb206c305f2421
