tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7da7602983e9c115f84add4850669d2d9412e6aee5f2d1030c2302fe6c2fdf,-1,1,1,163.49157815,1618867915,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
1e7da7602983e9c115f84add4850669d2d9412e6aee5f2d1030c2302fe6c2fdf,-1,0,1,0.00376675,1618867915,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
528fad120415959ec41ce091e6d65baeb115aa8e4b4d4d1a5c3abf83bf5fd4e2,-1,0,1,0.00376675,1618867915,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
528fad120415959ec41ce091e6d65baeb115aa8e4b4d4d1a5c3abf83bf5fd4e2,-1,1,1,163.49157815,1618867915,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
70e3ba52eae848ee248dad6c20ee3dfab44120c884a9839f53355eebea6797ea,-1,1,1,163.49157815,1618867915,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
70e3ba52eae848ee248dad6c20ee3dfab44120c884a9839f53355eebea6797ea,-1,0,1,0.00376675,1618867915,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
cb57a1e8372ecf1ea55c7c361dac032f807c685d30f92f251c59c88948b524e4,-1,1,1,163.49157815,1618867915,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
cb57a1e8372ecf1ea55c7c361dac032f807c685d30f92f251c59c88948b524e4,-1,0,1,0.00376675,1618867915,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
fee9454561649eff30176affc99863c700e2014de8e8b9b03cdb811dfa1e8fa2,-1,0,1,0.00376675,1618867915,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
fee9454561649eff30176affc99863c700e2014de8e8b9b03cdb811dfa1e8fa2,-1,1,1,163.49157815,1618867915,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
3fa5f0e643e4e74bfe154709f82221275bb14160b30129ceae2d6956b842f3e2,-1,0,1,0.00376675,1618867511,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
3fa5f0e643e4e74bfe154709f82221275bb14160b30129ceae2d6956b842f3e2,-1,1,1,163.49157815,1618867511,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
4f8c15b673cdc120e0efb3ef3da9a8798ba4bff2c1560ed45d90cbfb813db2ee,-1,1,1,163.49157815,1618867511,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
4f8c15b673cdc120e0efb3ef3da9a8798ba4bff2c1560ed45d90cbfb813db2ee,-1,0,1,0.00376675,1618867511,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
63844635ee448f51aa72709c68482f3f1094147bea6510f3508f5a2fb5e66f22,-1,0,1,0.00376675,1618867511,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
