tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,184,1,1.88812756,1518711165,Regular,b007e6eb143b9728062484e1de5edda3954395fe302883a45c4e0281a354b79e
b007e6eb143b9728062484e1de5edda3954395fe302883a45c4e0281a354b79e,1,0,1,1.88812756,1518706093,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,58,1,2.05925382,1518583444,Regular,8c39a456c4cc763f0909c120c953021282fd0d4bdc564e1979e3cd8fca011189
8c39a456c4cc763f0909c120c953021282fd0d4bdc564e1979e3cd8fca011189,1,1,1,2.05925382,1518579016,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
0eb10679fbeea6eafeb3897f516b1470b26f98fd53133daaece09a5f7e32b48f,-1,149,1,1.59304585,1518492410,Regular,b6924370f6813446e7caaf82484635a15a5c8dd32d438fe5ed04122f1a4ecacd
b6924370f6813446e7caaf82484635a15a5c8dd32d438fe5ed04122f1a4ecacd,1,0,1,1.59304585,1518491233,Regular,0eb10679fbeea6eafeb3897f516b1470b26f98fd53133daaece09a5f7e32b48f
b9df07c2d983d7420d4e15e31104d410c79d0651995c28d839839474f981910f,-1,13,1,1.43023077,1518419212,Regular,c7d3ec7531096269e8d80a1390647accb64d70b7a05d6169dc670e8ebdba6187
c7d3ec7531096269e8d80a1390647accb64d70b7a05d6169dc670e8ebdba6187,1,1,1,1.43023077,1518401728,Regular,b9df07c2d983d7420d4e15e31104d410c79d0651995c28d839839474f981910f
377aa8b50bb9e936f3c13be96b497073ad98b0051e5d641929883ebb9ea4c030,-1,35,1,1.2763143,1518337693,Regular,def9ced94de8d2c8fece0406917ccad1f5535f6e81ecf35c31fe9c2e374530d1
def9ced94de8d2c8fece0406917ccad1f5535f6e81ecf35c31fe9c2e374530d1,1,2,1,1.2763143,1518325557,Regular,377aa8b50bb9e936f3c13be96b497073ad98b0051e5d641929883ebb9ea4c030
