tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e05d91a9b68dc58081a8ef60e5d9b356476b62106b1af5512483d7e6f672e7,-1,0,1,0.00386815,1550801732,Regular,cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a
53e05d91a9b68dc58081a8ef60e5d9b356476b62106b1af5512483d7e6f672e7,-1,1,1,0.20960954,1550801732,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
53e05d91a9b68dc58081a8ef60e5d9b356476b62106b1af5512483d7e6f672e7,-1,2,1,0.24268726,1550801732,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
53e05d91a9b68dc58081a8ef60e5d9b356476b62106b1af5512483d7e6f672e7,-1,3,1,0.42973691,1550801732,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,212,1,0.20960954,1546491582,Regular,53e05d91a9b68dc58081a8ef60e5d9b356476b62106b1af5512483d7e6f672e7
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,14,1,0.42973691,1546399790,Regular,53e05d91a9b68dc58081a8ef60e5d9b356476b62106b1af5512483d7e6f672e7
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,17,1,0.5441039,1546352394,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,16,1,0.58759885,1546352394,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,24,1,0.58379489,1546352394,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,22,1,0.60715067,1546352394,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,21,1,0.51932444,1546352394,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,20,1,0.5165513,1546352394,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,19,1,0.53000817,1546352394,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,18,1,0.62146556,1546352394,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,1,0,1,0.24268726,1546352394,Regular,53e05d91a9b68dc58081a8ef60e5d9b356476b62106b1af5512483d7e6f672e7
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,0,1,0.39511911,1546352394,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,1,1,0.4828551,1546352394,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,2,1,0.52363531,1546352394,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,3,1,0.59138809,1546352394,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
