tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7b81b369123b0329a3a89a8a5833ab18f83b7e4f86b5b102f92c2143124d40c,-1,1,1,123.42747196,1557799861,Vote,e544e075dc32fdedc60d8ad80c1c7d48478e37ba4eb9b28f560fd7fc92f1210d
e544e075dc32fdedc60d8ad80c1c7d48478e37ba4eb9b28f560fd7fc92f1210d,1,0,1,123.42747196,1556108141,Ticket,d7b81b369123b0329a3a89a8a5833ab18f83b7e4f86b5b102f92c2143124d40c
576c85176e09640e0f1a5503d65e3e423162f6daf94b4aca040f9b776064160a,-1,1,1,118.55722842,1555889736,Vote,0efd33afa607f3fc04b875994fc76ba3108be3850b16f70a13f39f997580f334
0efd33afa607f3fc04b875994fc76ba3108be3850b16f70a13f39f997580f334,1,0,1,118.55722842,1555070966,Ticket,576c85176e09640e0f1a5503d65e3e423162f6daf94b4aca040f9b776064160a
8a43e7180da8acd8a49977643a37d57925a5e3d04009dbc9dffc4c6ef8132c5f,-1,1,1,109.10034732,1554929546,Vote,94ba0954c946070687a129ccedac8f69c9538408792c6a7b7e47b519218472ef
94ba0954c946070687a129ccedac8f69c9538408792c6a7b7e47b519218472ef,1,0,1,109.10034732,1551833807,Ticket,8a43e7180da8acd8a49977643a37d57925a5e3d04009dbc9dffc4c6ef8132c5f
7a92192b32c486a3e9159db6e3e36304aca063cba14e5e27408bcf899caf0877,-1,1,1,103.25733115,1551482927,Vote,2c6210a9b803e1bda2238af7566fb4145d88ab455bc564bd79b97c1b53d783dc
2c6210a9b803e1bda2238af7566fb4145d88ab455bc564bd79b97c1b53d783dc,1,0,1,103.25733115,1545225337,Ticket,7a92192b32c486a3e9159db6e3e36304aca063cba14e5e27408bcf899caf0877
fc0ed966b3cd8607273c0dccf1fe8573155f4a53796791253a8696cd51293b80,-1,1,1,102.66143667,1545125462,Vote,b8de09154ae1631a92b13163d1c6cff4b924b33abca0642187e723ac16b7253f
b8de09154ae1631a92b13163d1c6cff4b924b33abca0642187e723ac16b7253f,1,0,1,102.66143667,1544928727,Ticket,fc0ed966b3cd8607273c0dccf1fe8573155f4a53796791253a8696cd51293b80
c39480a6e75b94929979042f2b1d12308ddbbad4e05c838fb029c35d32af72e4,-1,1,1,100.74732978,1544301043,Vote,77ccb2a0d04594f94cf5846678c20ce03b3cbb24ac1fbcd1c905107657b46ab2
77ccb2a0d04594f94cf5846678c20ce03b3cbb24ac1fbcd1c905107657b46ab2,1,0,1,100.74732978,1541176224,Ticket,c39480a6e75b94929979042f2b1d12308ddbbad4e05c838fb029c35d32af72e4
