tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b994fbbb6873a3e45324953b5dbf1cb6d1d75c3dbe58bbaaca3c7e3ff055da5,-1,20,1,0.2982954,1504534862,Regular,4ab55f0442b7192b2d83c20adeea9e9702008f11f1f23b4493f99335dada3df0
4ab55f0442b7192b2d83c20adeea9e9702008f11f1f23b4493f99335dada3df0,1,1,1,0.2982954,1504521839,Regular,6b994fbbb6873a3e45324953b5dbf1cb6d1d75c3dbe58bbaaca3c7e3ff055da5
b3ee3a25d09e1b4d4bf5f642ff35e23a28e156d1ecd4c69f8ff64cf617c89188,-1,0,1,0.5241182,1502263783,Regular,1ad7eab9272d40ea8f0b22b0d22eeacc0757f55a79216e2ee3d9c56183decfaf
1ad7eab9272d40ea8f0b22b0d22eeacc0757f55a79216e2ee3d9c56183decfaf,1,0,1,0.5241182,1502259955,Regular,b3ee3a25d09e1b4d4bf5f642ff35e23a28e156d1ecd4c69f8ff64cf617c89188
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,514,1,0.72040818,1501543564,Regular,13c5ffc4d7a78cda85b39380705eccef452e6a6ea07c62073ddf1e5d54236ac2
2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38,-1,55,1,0.40997612,1501251445,Regular,395603f1fb27fdc9c69d2bfad4c31c5150a9542cf7c70bfc4a136c1bf28693ef
395603f1fb27fdc9c69d2bfad4c31c5150a9542cf7c70bfc4a136c1bf28693ef,1,0,1,0.40997612,1501250210,Regular,2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38
13c5ffc4d7a78cda85b39380705eccef452e6a6ea07c62073ddf1e5d54236ac2,1,0,1,0.72040818,1500454434,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
7517429385d3fd44b85b1b828bcba95369899a72ddca2ea5b774c00e9637ea65,-1,21,1,0.40794482,1499192163,Regular,c27ae9c3257592449c2be36460c98fcfde3da614a7243676498b51aa5af4434e
c27ae9c3257592449c2be36460c98fcfde3da614a7243676498b51aa5af4434e,1,0,1,0.40794482,1499190490,Regular,7517429385d3fd44b85b1b828bcba95369899a72ddca2ea5b774c00e9637ea65
7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d,-1,50,1,0.5043986,1498663023,Regular,ecbacd3aba2645e93fe9d4a840bb25796b6d743d9b0d6b1eda928a8256f82fe1
ecbacd3aba2645e93fe9d4a840bb25796b6d743d9b0d6b1eda928a8256f82fe1,1,0,1,0.5043986,1498660668,Regular,7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d
e492e7abe6c379b9711b58fe04145ca640afc31df2534bbdaca78e9048640227,-1,30,1,0.32402231,1498104669,Regular,6d70291c095cde19d7aef1a159a8d66a5950bf1ecafde4dececcc15a7184acd7
6d70291c095cde19d7aef1a159a8d66a5950bf1ecafde4dececcc15a7184acd7,1,1,1,0.32402231,1498103283,Regular,e492e7abe6c379b9711b58fe04145ca640afc31df2534bbdaca78e9048640227
0bcee5e3412f46d0a504132df0bf744cdb08d170536ffeeb8eb5a8a52c4d01ff,-1,32,1,0.30211454,1497721738,Regular,17eab834762be0bb3eb5a8e6e6237fa8337977b7145f5d3aae1fe0ee77db8847
17eab834762be0bb3eb5a8e6e6237fa8337977b7145f5d3aae1fe0ee77db8847,1,0,1,0.30211454,1497721363,Regular,0bcee5e3412f46d0a504132df0bf744cdb08d170536ffeeb8eb5a8a52c4d01ff
304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746,-1,7,1,0.29814962,1497400670,Regular,0d376d36cb08ee5c951febd976117b912edbef0c2f501082ac32a2bb44155f21
0d376d36cb08ee5c951febd976117b912edbef0c2f501082ac32a2bb44155f21,1,1,1,0.29814962,1497399065,Regular,304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,100,1,0.35122508,1497080858,Regular,726d2c3cf33a40f50b45ae8f25d32c18fbbe68529fbf0d83bf0af93855edb78a
726d2c3cf33a40f50b45ae8f25d32c18fbbe68529fbf0d83bf0af93855edb78a,1,1,1,0.35122508,1497078380,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792,-1,32,1,0.77112165,1496758072,Regular,3169613ddc1d52cdbad15da168b595b78e95ed8e6a7ff48e8c1803643c899216
3169613ddc1d52cdbad15da168b595b78e95ed8e6a7ff48e8c1803643c899216,1,1,1,0.77112165,1496753819,Regular,d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,26,1,0.68970692,1496350913,Regular,be0f321ae38ecf00f6e90e01672f88cb2671100f7bce635f7b23933448d7d3cb
bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a,-1,62,1,0.29697494,1495992753,Regular,576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8
576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8,1,33,1,0.29697494,1495971128,Regular,bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a
db26f1ce3176c22398ad80b9918816b6262eb31eb7a935695df2a8a23e6257bb,-1,36,1,0.29551887,1495713545,Regular,fc6df7c514bf74f6d1db6d77ddb384efe211816663497a8c15a0d027d7d2b9bb
fc6df7c514bf74f6d1db6d77ddb384efe211816663497a8c15a0d027d7d2b9bb,1,4,1,0.29551887,1495704615,Regular,db26f1ce3176c22398ad80b9918816b6262eb31eb7a935695df2a8a23e6257bb
be0f321ae38ecf00f6e90e01672f88cb2671100f7bce635f7b23933448d7d3cb,1,0,1,0.68970692,1495449995,Regular,095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764
