tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bcbbf3df44d8c57b0059dfc0485417a74dfbf9a8dac4b8efe4b4623c36d915b,1,69,1,0.0001,1653992602,Regular,
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,298,1,0.5193692,1560435917,Regular,423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,1,1,1,0.00197203,1560435917,Regular,
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,0,1,0.50917848,1560435917,Regular,73072edddfe657efc175a963782c0d32b19447989d8e8a490f164d7728f1f0b4
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,1,1,0.52169752,1560435917,Regular,9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,2,1,0.49819742,1560435917,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,3,1,0.99826354,1560435917,Regular,861b0ae3471ee9909a08b5882f70f91e87bc70d561de1d26e1367b80ce64153c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,4,1,0.20444542,1560435917,Regular,d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,5,1,0.50978558,1560435917,Regular,55b9d9a9557f6f7370d880911395418900b95577d1c12d17c0f10297d8b389de
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,6,1,0.50346664,1560435917,Regular,4547e419abe7eb02193b8cc055ef16261656978cf166f4da9c6391956b919d70
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,7,1,0.5354142,1560435917,Regular,46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,8,1,1.02067405,1560435917,Regular,e4e14163353da8922231c70ebacc368aea92cb8babbee4ed3111618e76d97e8f
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,9,1,1.00873649,1560435917,Regular,67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,10,1,0.20264856,1560435917,Regular,e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,11,1,0.21754511,1560435917,Regular,76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,12,1,0.20507192,1560435917,Regular,38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,13,1,0.5033912,1560435917,Regular,2e560fb8e56649730b4d5242cdbef0178f03b19e58aff95b8aee08ef02269d28
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,14,1,0.20985185,1560435917,Regular,024347e7e67d5cc70a350c87a9dd14e8834a726c821f3fbe7e5566598dadaff8
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,15,1,0.21706305,1560435917,Regular,65e14e81be89f39f4a81dd1e4483c05f4ab5045049c05af377afe263d79facc2
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,16,1,0.51752429,1560435917,Regular,4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,17,1,0.2351043,1560435917,Regular,658cfa804f810f8d3fc3b36a265d9d86bbcd630cd5b8c8d11d7cd5aef3030c19
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,18,1,0.22902912,1560435917,Regular,3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,19,1,0.20117724,1560435917,Regular,0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,20,1,0.2109934,1560435917,Regular,205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,21,1,0.50515036,1560435917,Regular,22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,22,1,0.51036103,1560435917,Regular,fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,23,1,0.25111993,1560435917,Regular,13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,24,1,0.20755915,1560435917,Regular,74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,25,1,0.24398024,1560435917,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,26,1,0.21461186,1560435917,Regular,76ee1dd1d707282922a62900a2940971d9d39d447d05c7e2ff8a62e0cdd7515c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,27,1,0.1051021,1560435917,Regular,42877476dd7f6de16e2eec33f1ebd833afd89e332e759cc7fba1f86d2725b155
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,28,1,0.5153261,1560435917,Regular,508f19152f98ddebd91c10189bd5f42a4e9971c6c17cd6c2c5ca25e0ae83bcc0
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,29,1,0.23024819,1560435917,Regular,e5894ed4830ad2c9f2f99c2e63891bdb15815b5597b7a17d6b43a5d2ac0af390
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,30,1,0.20614247,1560435917,Regular,9f1b98c85084569e0df69fbd0ab4cd2a0f96acd99c1c8d8a2c6d1d10b93ae4a1
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,31,1,0.21571423,1560435917,Regular,2b03f3986ea515bd90a62336c3142c268c434398669ecb0adecbcb799717b21a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,32,1,0.20213398,1560435917,Regular,2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,33,1,0.23921669,1560435917,Regular,5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,34,1,0.51599008,1560435917,Regular,7380212548c4fe719c7fdb23bcd2686efc86d8117e33686dc93c3bea14bb1701
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,35,1,0.50480089,1560435917,Regular,f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,36,1,0.51614451,1560435917,Regular,4f1e5443a5463e99716bdcb382b4f25fe799db844e62e000926069a0c4c1b2e8
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,37,1,0.21501422,1560435917,Regular,53a4c36c438e6539403a6c5c6f3bdfdafb21470f7e216004d62d6a563034a982
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,38,1,0.2101594,1560435917,Regular,94761b02f83ef0ef679a77606f6ae63fb3f6a2d4efb5a0e3833495385575f647
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,39,1,0.21150863,1560435917,Regular,cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,40,1,0.21815093,1560435917,Regular,009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,41,1,0.10294096,1560435917,Regular,628e6ebc106132d3ca016f81ebe40a71946d04be986fe546f460416a86525a88
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,42,1,0.22256188,1560435917,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,43,1,0.23051295,1560435917,Regular,8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,44,1,0.21601393,1560435917,Regular,f417bbaf66508496da4f2ac9cac02e16f74da5f2901899fa2f597a7d7e3654ae
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,45,1,0.2179762,1560435917,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,46,1,0.51916981,1560435917,Regular,c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,47,1,0.50942345,1560435917,Regular,a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,48,1,0.52971986,1560435917,Regular,f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,49,1,1.00485234,1560435917,Regular,3be66f0ae013affe58d389b07c9bdd0fc063b0159271b4653d64a9d7c0c24697
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,50,1,0.50548311,1560435917,Regular,8fb4539b27071d6dd7148b341a863bede69fe482145f1c69e26534d925d4f5d8
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,51,1,0.20341494,1560435917,Regular,de88a586d2d54599a4f5f4b8724db307b642cfc17f0eeeda076f0c8491108231
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,52,1,0.53795739,1560435917,Regular,0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,53,1,0.210169,1560435917,Regular,94d559da6e0bad3d21737ff1eb73226dd145875cd3bbe700d1ea80b02d327338
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,54,1,0.50568413,1560435917,Regular,4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,55,1,0.23435055,1560435917,Regular,21c334f29370861cede1c769a81b3afc1910f344b238bef9e3c8a4ef05f434e9
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,56,1,0.46039269,1560435917,Regular,a79863efc9c41898f149ff4c4667712d2c1fe5d5940445165a3a746751dc684b
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,57,1,0.52220393,1560435917,Regular,0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,58,1,0.20070429,1560435917,Regular,5d37480878411d5d2e5d3fccf06ddbae461055f8cadadc1420d5d5badf6d18fb
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,59,1,0.21480694,1560435917,Regular,942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,60,1,0.24388189,1560435917,Regular,7ba98ae81a9e511be9979a1d14b4467d5813170977ab4b02138e1a0c936778d5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,61,1,0.50063843,1560435917,Regular,ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,62,1,0.50016095,1560435917,Regular,509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2
