tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,-1,155,1,152.95673187,1581345710,Regular,9210185f9bf505a19e0892892d17e63f40f52e88eb021de45240e05380d613ca
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,-1,83,1,157.16426136,1581345710,Regular,fbab539b9948a65e45d7ecd9c47ec8f74bb9ef2b9298d59dbe9e80ec372aa771
9210185f9bf505a19e0892892d17e63f40f52e88eb021de45240e05380d613ca,1,3,1,152.95673187,1580354163,Vote,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
fbab539b9948a65e45d7ecd9c47ec8f74bb9ef2b9298d59dbe9e80ec372aa771,1,3,1,157.16426136,1580193345,Vote,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
dfb52d8c0b83ff5cb152694f63534c711a8d12e09f48da5ee84154b4019fe37e,-1,2,1,159.6672776,1579440462,Regular,89a0b196579df6bdbc4749ff77f5fcfc5e6908f8e2a27a658f6b3a4e9a9ca6bb
89a0b196579df6bdbc4749ff77f5fcfc5e6908f8e2a27a658f6b3a4e9a9ca6bb,1,3,1,159.6672776,1579368890,Vote,dfb52d8c0b83ff5cb152694f63534c711a8d12e09f48da5ee84154b4019fe37e
693520ac71fb55189aeb5970ac001c70b5a4c2a2f52a1093ccaeec9cc07bb46d,-1,3,1,158.65704957,1579126903,Regular,e492dbcf44e7bdc3e144c6aacd2edc66468a53aad0c35135bc0e32ddea6bd13e
e492dbcf44e7bdc3e144c6aacd2edc66468a53aad0c35135bc0e32ddea6bd13e,1,3,1,158.65704957,1579042282,Vote,693520ac71fb55189aeb5970ac001c70b5a4c2a2f52a1093ccaeec9cc07bb46d
76cb78ece3bd2143eed99c65a853ebaa728e8046c62f5d88dc6b7b2adf7c440e,-1,1,1,156.21290252,1576252871,Ticket,86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30
76cb78ece3bd2143eed99c65a853ebaa728e8046c62f5d88dc6b7b2adf7c440e,-1,0,1,0.00907352,1576252871,Ticket,86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30
895094a56a889ffcf22de420fc150b25e05fb99f3be99e58c189b601347272ce,-1,0,1,0.00907352,1576252871,Ticket,86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30
895094a56a889ffcf22de420fc150b25e05fb99f3be99e58c189b601347272ce,-1,1,1,156.21290252,1576252871,Ticket,86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30
961f7fdf9265cf47431b128bc64d4c0eeb51721b5286f2c3bc65c9149baf2c3c,-1,0,1,0.00907352,1576252871,Ticket,86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30
961f7fdf9265cf47431b128bc64d4c0eeb51721b5286f2c3bc65c9149baf2c3c,-1,1,1,156.21290252,1576252871,Ticket,86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30
fb6a18621f98410957fca774e57de8163e5d72967f9ff5eaab852ea38c6ff67a,-1,0,1,0.00907352,1576252871,Ticket,86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30
fb6a18621f98410957fca774e57de8163e5d72967f9ff5eaab852ea38c6ff67a,-1,1,1,156.21290252,1576252871,Ticket,86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30
86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30,1,2,1,0.00907352,1576252739,Regular,895094a56a889ffcf22de420fc150b25e05fb99f3be99e58c189b601347272ce
86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30,1,3,1,156.21290252,1576252739,Regular,895094a56a889ffcf22de420fc150b25e05fb99f3be99e58c189b601347272ce
86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30,1,0,1,0.00907352,1576252739,Regular,fb6a18621f98410957fca774e57de8163e5d72967f9ff5eaab852ea38c6ff67a
86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30,1,4,1,0.00907352,1576252739,Regular,76cb78ece3bd2143eed99c65a853ebaa728e8046c62f5d88dc6b7b2adf7c440e
86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30,1,6,1,0.00907352,1576252739,Regular,961f7fdf9265cf47431b128bc64d4c0eeb51721b5286f2c3bc65c9149baf2c3c
86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30,1,7,1,156.21290252,1576252739,Regular,961f7fdf9265cf47431b128bc64d4c0eeb51721b5286f2c3bc65c9149baf2c3c
86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30,1,1,1,156.21290252,1576252739,Regular,fb6a18621f98410957fca774e57de8163e5d72967f9ff5eaab852ea38c6ff67a
86b9ccbebde7683c660db4cfe54ce2128a208fe39be559d02c73af3bb9d10b30,1,5,1,156.21290252,1576252739,Regular,76cb78ece3bd2143eed99c65a853ebaa728e8046c62f5d88dc6b7b2adf7c440e
