tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,46,1,0.10534743,1492131898,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,260,1,0.10846502,1492131898,Regular,37bababab954faab4dabd0f1bdb6cc64fe6c4038dd21a70abe50a8a497838bcc
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,259,1,0.1212212,1492131898,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,258,1,0.11729205,1492131898,Regular,959f9be723d8c4219b1431b1fd409c5cba5bbd4d9dd938c26a5c834c54bf0dcc
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,257,1,0.1190239,1492131898,Regular,8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,256,1,0.11124415,1492131898,Regular,379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,255,1,0.11198513,1492131898,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,254,1,0.12862502,1492131898,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,253,1,0.11612104,1492131898,Regular,6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,252,1,0.10887843,1492131898,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,251,1,0.14398341,1492131898,Regular,41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,250,1,0.03076434,1492131898,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,249,1,0.11934599,1492131898,Regular,f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,248,1,0.11071283,1492131898,Regular,41fe49ef2e4d7ff0850baf5bab1838dbd2acf0f50f4806516748f38df37ef0c3
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,247,1,0.12086069,1492131898,Regular,1059501e210842024d822647725ac413dcb59572318b778d59d3a162fcdcb3c3
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,246,1,0.10931014,1492131898,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,245,1,0.10314402,1492131898,Regular,e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0
