tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,27,1,0.01392256,1621525191,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,23,1,0.02020478,1621525191,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,9,1,0.01504558,1621525191,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,2,1,0.01619874,1621525191,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,2,1,0.01538341,1621522338,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,14,1,0.01595174,1621522338,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,36,1,0.01536743,1621522338,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,31,1,0.01491845,1621522338,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,18,1,0.01503188,1621522338,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,19,1,0.01773159,1621514999,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,42,1,0.01711143,1621514999,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,32,1,0.01971497,1621514999,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,9,1,0.01651497,1621514999,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,28,1,0.01748962,1621507761,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,49,1,0.01975654,1621507761,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,44,1,0.0189897,1621507761,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,39,1,0.01702679,1621507761,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,34,1,0.01756984,1621507761,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,32,1,0.01937679,1621507761,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,22,1,0.01408686,1621507761,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,12,1,0.02138008,1621500870,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,42,1,0.0169085,1621500870,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,35,1,0.01851834,1621500870,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,28,1,0.01780901,1621500870,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,23,1,0.01699818,1621500870,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,19,1,0.01688773,1621500870,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,4,1,0.02221266,1621500870,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,28,1,0.02194907,1621493373,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,48,1,0.02172535,1621493373,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,45,1,0.02314012,1621493373,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,35,1,0.02391741,1621493373,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,17,1,0.02064228,1621493373,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,44,1,0.02193172,1621486919,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,48,1,0.02481376,1621486919,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
