tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6,-1,30,1,2.49357022,1477068434,Regular,20a65c8cb88339d03615bc56eb2b79cbe9f3c9f8d47ddfd59e3e30fb2295f5fe
20a65c8cb88339d03615bc56eb2b79cbe9f3c9f8d47ddfd59e3e30fb2295f5fe,1,1,1,2.49357022,1477062686,Regular,35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6
010dc30a120fe85bea3b153f5d0d133b07cf0e8d1bec14a505bb456619514e03,-1,0,1,2.48074306,1472331046,Regular,1377083812dc1b78f144c22ff09b60e840e9edb2d2bf2cdd2eb94b1807819502
1377083812dc1b78f144c22ff09b60e840e9edb2d2bf2cdd2eb94b1807819502,1,0,1,2.48074306,1472327409,Regular,010dc30a120fe85bea3b153f5d0d133b07cf0e8d1bec14a505bb456619514e03
142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80,-1,31,1,2.48074461,1471053486,Regular,944774f19ca227339b1881a60081aca930921956bb59b7382dd5e091a2afbc45
944774f19ca227339b1881a60081aca930921956bb59b7382dd5e091a2afbc45,1,1,1,2.48074461,1471038612,Regular,142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80
3ab641da74ee4a7217122dcdf56fb07b1a281c60c4ca9379930ac6196c71b064,-1,4,1,2.49118984,1466035163,Regular,6d9fe68d05949fd50fec687f80cc85521313855876aa4c5424b803406f527852
6d9fe68d05949fd50fec687f80cc85521313855876aa4c5424b803406f527852,1,1,1,2.49118984,1466032079,Regular,3ab641da74ee4a7217122dcdf56fb07b1a281c60c4ca9379930ac6196c71b064
4477374a08710a82412ed3f8a3bd52eb2d4f04e0b5b83e5533c81a551b8c60e6,-1,31,1,2.50163408,1465719917,Regular,3ac9c3959eb0f59d9634b758dfd5550e31840e4b6d21892d6976770b66f3b1df
3ac9c3959eb0f59d9634b758dfd5550e31840e4b6d21892d6976770b66f3b1df,1,1,1,2.50163408,1465709654,Regular,4477374a08710a82412ed3f8a3bd52eb2d4f04e0b5b83e5533c81a551b8c60e6
75ffea734f99d363934084880c9154a952c6acf15e892c747d1f366753605ece,-1,45,1,2.48025546,1465577469,Regular,da4077e61c6f094b58de140aefb5fae42bdeb3128e2c8f01adb14587c8d1ebfe
da4077e61c6f094b58de140aefb5fae42bdeb3128e2c8f01adb14587c8d1ebfe,1,0,1,2.48025546,1465427279,Regular,75ffea734f99d363934084880c9154a952c6acf15e892c747d1f366753605ece
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,41,1,2.50785973,1465106691,Regular,31848e64fe91e2605e996326d4aea0da0a4db9f714981fb6f39335219bd3cefc
31848e64fe91e2605e996326d4aea0da0a4db9f714981fb6f39335219bd3cefc,1,1,1,2.50785973,1465099129,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59,-1,47,1,2.47840945,1464614358,Regular,ea1f7a894cfeca6e5bba40eebaf9d02a0e988443fd0cc5a5a64cc4dec78d701e
ea1f7a894cfeca6e5bba40eebaf9d02a0e988443fd0cc5a5a64cc4dec78d701e,1,0,1,2.47840945,1464602869,Regular,30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59
98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc,-1,39,1,2.49035072,1464255412,Regular,ad46c7094446541c8c8666c0e2d1193b207f26051ad858576199a0ee57f53efc
