tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
730c829c805a373d24de3c9593f6fd8ff21e2e62cfa8caf0ee52e1e0409916fb,-1,2,1,0.03459699,1661782519,Regular,7028d22007e0e78142eed767bff35bb73b8c8945c8e83beb6a1a3f0fb67eeff4
7028d22007e0e78142eed767bff35bb73b8c8945c8e83beb6a1a3f0fb67eeff4,1,2,1,0.03459699,1643183922,Vote,730c829c805a373d24de3c9593f6fd8ff21e2e62cfa8caf0ee52e1e0409916fb
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,471,1,0.04437822,1622427263,Regular,0bc48ee7e0cf4c57c832a5b062a41173cb19f408b71c977709de3af419233fe4
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,24,1,0.03747036,1622427078,Regular,be2e2afabe81545b6fa8d52f8c0716759b568a3c474c0db0623c5a40d2fa24f8
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,129,1,0.03937685,1622427078,Regular,821b09b9a9cdb9a439c5b1cb8e2721fc9ef036d791db8a72822cc1c63f43b7e4
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,593,1,0.04617693,1622426792,Regular,3cb9229f3a03efd496bf5110a185c05e3a1c78970d15c0214bfc09bba59164fb
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,95,1,0.04222385,1622426792,Regular,bdfc4973de4210f7b5313048306e5bc4776223f4499b1488e96bf75c2b7bc385
be2e2afabe81545b6fa8d52f8c0716759b568a3c474c0db0623c5a40d2fa24f8,1,2,1,0.03747036,1621620509,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
821b09b9a9cdb9a439c5b1cb8e2721fc9ef036d791db8a72822cc1c63f43b7e4,1,2,1,0.03937685,1617943656,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,238,1,0.04950872,1612707917,Regular,6eccd63228b92a3282f1026514a355f2cdcd67b38e6b485f776defc97bfef3ea
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,205,1,0.0448192,1612494599,Regular,368a38616282461e305fa2594195cd6b89e4d286ff8408f0d7771b4c3a8da0e5
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,195,1,0.04016991,1612494599,Regular,ae399d33714becae215d8e9f0a4acf340d9726c2f6802ed2fb028ce1aad02ded
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,118,1,0.05000404,1612494599,Regular,2208b8718855c3539f5dbe49ccbab34d56db3618864806746dc731686d37a5f6
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,119,1,0.04306758,1612493056,Regular,44b5ad7df46da98de6d0b3d6b71d530127db71331eb2bb133c65588237ededea
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,40,1,0.0401739,1612492258,Regular,42d797263efd2a86d1caedb39b38ebaf9627be59937c5b80c5968e40507f7332
ae399d33714becae215d8e9f0a4acf340d9726c2f6802ed2fb028ce1aad02ded,1,2,1,0.04016991,1611942336,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
42d797263efd2a86d1caedb39b38ebaf9627be59937c5b80c5968e40507f7332,1,2,1,0.0401739,1608701014,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,18,1,0.04349557,1603380035,Regular,a97e2e2a89eb91aabb0b53f73cafbe5463d56d0d53a30fd99be32bda0188dd51
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,203,1,0.0422214,1603380035,Regular,6e5e3170ca414c773d675869df75b73aa6775d16494ba0bde90978008abff149
6e5e3170ca414c773d675869df75b73aa6775d16494ba0bde90978008abff149,1,2,1,0.0422214,1600321436,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
bdfc4973de4210f7b5313048306e5bc4776223f4499b1488e96bf75c2b7bc385,1,2,1,0.04222385,1600119956,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
44b5ad7df46da98de6d0b3d6b71d530127db71331eb2bb133c65588237ededea,1,2,1,0.04306758,1598793588,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
a97e2e2a89eb91aabb0b53f73cafbe5463d56d0d53a30fd99be32bda0188dd51,1,2,1,0.04349557,1598699956,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,345,1,0.04350382,1596342394,Regular,f10a92fc68748506b061ab83fbfe09b4f5701ed1e826660f75351dc874a53292
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,28,1,0.0448192,1596342394,Regular,fcccdbcfd242976fcbb9695f807d8c20199c79868f0d06198ddd099b6a3b1c9d
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,411,1,0.04709624,1596342394,Regular,89820c99fed40cfa212a6519bfb31cf0e931f6522043c88365e239b78690a2bd
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,1,1,0.04437518,1596342122,Regular,fe1305f3887cb717061ba065618a75889ddf57ae15312cf6ff5608a5025fbd4a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,353,1,0.04437257,1596342122,Regular,0fc5d041c25452fbf256bae18d82d34fcb7ce789a32ccd7009d366e4f0d86a6a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,64,1,0.04350313,1596342122,Regular,77ffd5e520e305d8b81495861316041c85c9cd580c27a938a0a69025472f984f
eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d,-1,0,1,0.04393597,1596342122,Regular,2397bcc8db6b5377de20e236153c8a9eb908a07685b67b0fdfed85475c9efb46
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,258,1,0.04307297,1596340888,Regular,43dee99e411d3680957f712cf573729fb635838a04c3faf8a9699b9445424c16
43dee99e411d3680957f712cf573729fb635838a04c3faf8a9699b9445424c16,1,2,1,0.04307297,1595963105,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
77ffd5e520e305d8b81495861316041c85c9cd580c27a938a0a69025472f984f,1,2,1,0.04350313,1594695178,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
2397bcc8db6b5377de20e236153c8a9eb908a07685b67b0fdfed85475c9efb46,1,2,1,0.04393597,1594551357,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
f10a92fc68748506b061ab83fbfe09b4f5701ed1e826660f75351dc874a53292,1,2,1,0.04350382,1594242840,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
0fc5d041c25452fbf256bae18d82d34fcb7ce789a32ccd7009d366e4f0d86a6a,1,2,1,0.04437257,1593274662,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
fe1305f3887cb717061ba065618a75889ddf57ae15312cf6ff5608a5025fbd4a,1,2,1,0.04437518,1592190417,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
0bc48ee7e0cf4c57c832a5b062a41173cb19f408b71c977709de3af419233fe4,1,2,1,0.04437822,1590238618,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
368a38616282461e305fa2594195cd6b89e4d286ff8408f0d7771b4c3a8da0e5,1,2,1,0.0448192,1589833957,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
fcccdbcfd242976fcbb9695f807d8c20199c79868f0d06198ddd099b6a3b1c9d,1,2,1,0.0448192,1589556743,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
89820c99fed40cfa212a6519bfb31cf0e931f6522043c88365e239b78690a2bd,1,2,1,0.04709624,1586146407,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
3cb9229f3a03efd496bf5110a185c05e3a1c78970d15c0214bfc09bba59164fb,1,2,1,0.04617693,1584131607,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,11,1,0.04900103,1583452085,Regular,a2c3ffc9fbe693cb1d65c4a89f15b03c52832489e221699cb9c57ae67d506126
a2c3ffc9fbe693cb1d65c4a89f15b03c52832489e221699cb9c57ae67d506126,1,2,1,0.04900103,1582950471,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,95,1,0.04805219,1582943299,Regular,c9781e4b14dac1aa318832df9e75ae7e2c0dec6b5ab7ff355cab28e0a94cb16a
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,140,1,0.04757674,1582942001,Regular,0fed623a1f42b9e31a619ea51a30f146fee85aa96a6a5050aa60ae44b051c826
0fed623a1f42b9e31a619ea51a30f146fee85aa96a6a5050aa60ae44b051c826,1,2,1,0.04757674,1578296395,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
c9781e4b14dac1aa318832df9e75ae7e2c0dec6b5ab7ff355cab28e0a94cb16a,1,2,1,0.04805219,1577305005,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,280,1,0.05203033,1575755069,Regular,9dfbcd55f640dbd0bb64300e9e37342860ad57c4207c1a00dce0f62bef06bbcc
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,364,1,0.04902178,1575755069,Regular,bfe22366f195c536a07a63f46b23acc41e10a3d4e14cb7a2f4035190839137cf
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,330,1,0.0546844,1575755069,Regular,9981c9f0be7c06c32309a40745729495f7a231a7903452a049ecc9f8832922ce
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,232,1,0.05000389,1575753690,Regular,2a46ba28a3a4bf51c655ae5c20bebb81bf9185dad09278fd6a6ffb24d309f9ba
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,388,1,0.05000775,1575753690,Regular,8b788fb625d4f60b011847e71a32607efe4352d3d30e4e511ade9dbb2e57f6af
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,152,1,0.0536123,1575753690,Regular,aa027878638d360f7122b122b7b173f4c773f4e3e26ebd99be15f79a9a556ba9
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,257,1,0.04901859,1575753690,Regular,c175c97de8bbf148bca641536b956a15a86508cd4ef809d282c4263e17876057
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,533,1,0.05633547,1575753690,Regular,71c2858d1ba7bfdda0398ea72c57b96ca47f43368618c56f9620353bb76a6ba2
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,435,1,0.04805575,1575753690,Regular,7dbc39b6ff5fee1f8b301673012095597e82c1afdabb1d76e777850ae421019d
7dbc39b6ff5fee1f8b301673012095597e82c1afdabb1d76e777850ae421019d,1,2,1,0.04805575,1574720110,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
c175c97de8bbf148bca641536b956a15a86508cd4ef809d282c4263e17876057,1,2,1,0.04901859,1574382693,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,184,1,0.05151113,1573446481,Regular,be6282bdf9a60e69a289b80a9d7527dc35424cf6239fd0128fa2d3da5753b14c
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,19,1,0.05000775,1573446481,Regular,d28b357ef0fa46a6dde3e6806d2c58dfa5204054b934d2a5f2186371cdc37847
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,237,1,0.05203483,1573446481,Regular,4d6c4490d55ccf128d9672767c2a27b421c1e27ad21151cf05d297d0c94c5b60
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,241,1,0.05152365,1573445414,Regular,59a15f9b27a2645abc7f5e361d3cf463d05b7db8b1599be7a88b4b71f5fdf882
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,491,1,0.05255543,1573445414,Regular,22270caf2028b7c177e6210b8b23320472fcc0c0ecfa98dcdaf856f0c4787079
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,8,1,0.05255556,1573445414,Regular,fb4d7a0068e4febc39b6e871d6d8c1396738aa182f56b6c1a0394cd561fb836a
bfe22366f195c536a07a63f46b23acc41e10a3d4e14cb7a2f4035190839137cf,1,2,1,0.04902178,1571534842,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
6eccd63228b92a3282f1026514a355f2cdcd67b38e6b485f776defc97bfef3ea,1,2,1,0.04950872,1571160067,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
2208b8718855c3539f5dbe49ccbab34d56db3618864806746dc731686d37a5f6,1,2,1,0.05000404,1570649616,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
2a46ba28a3a4bf51c655ae5c20bebb81bf9185dad09278fd6a6ffb24d309f9ba,1,2,1,0.05000389,1570618452,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,76,1,0.05578356,1569703577,Regular,5c827d7bfdee92fa4ff2a9d4619dbd18c9ed913fc9ed8762e3151c0e0d7e192c
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,60,1,0.05308566,1569703059,Regular,0d9b2ff209281d21fba85b17733ee1da94295a9077408e5ac6de1969b0879a19
44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905,-1,0,1,0.05100513,1569703059,Regular,0d93bf584bff25e19b23f263c339887a3e0486199639a95cb012db4fd77e911e
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,70,1,0.0536069,1569703059,Regular,38acddd5ae2f6eef7de7978282042050f551c8461f93c4227e581233465b841d
d28b357ef0fa46a6dde3e6806d2c58dfa5204054b934d2a5f2186371cdc37847,1,2,1,0.05000775,1568560040,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
8b788fb625d4f60b011847e71a32607efe4352d3d30e4e511ade9dbb2e57f6af,1,2,1,0.05000775,1568100134,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
be6282bdf9a60e69a289b80a9d7527dc35424cf6239fd0128fa2d3da5753b14c,1,2,1,0.05151113,1567468041,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
0d93bf584bff25e19b23f263c339887a3e0486199639a95cb012db4fd77e911e,1,2,1,0.05100513,1567412077,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
9dfbcd55f640dbd0bb64300e9e37342860ad57c4207c1a00dce0f62bef06bbcc,1,2,1,0.05203033,1564620335,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
59a15f9b27a2645abc7f5e361d3cf463d05b7db8b1599be7a88b4b71f5fdf882,1,2,1,0.05152365,1562745985,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
4d6c4490d55ccf128d9672767c2a27b421c1e27ad21151cf05d297d0c94c5b60,1,2,1,0.05203483,1562532202,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
