tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b692b4c832cc246d30cffde2c3578d1d93839a3a0f3e2ab1e4712619c241c0d,-1,0,1,137.42429324,1627923683,Regular,cffbf28f168ab7dfcb66706a49644decfec6582d97193a893aedac775a07cc4c
be3287136dd33c143ecbabd558e7c2da70eab66ccd08be036f8e20f68fd97a55,-1,3,1,137.43361981,1627923683,Regular,29550f0aedbbc5a9c8b65954c69a16d3b8dad3cf0305e5e3b92d5589f9595bb0
c768db7b26124aa66a0dfd3771bfc7006c971d7c40aa576ee2d1d165c3abe711,-1,1,1,137.43361981,1627923683,Regular,0fbe961a6051e06be2f32d2c5b53353725e268b5ebc93f3e29f6b8fa1309387e
64c5cb7b6b1fb89d3547da4605b20d5ae936a4469c17a53f2b95e1c621928eac,-1,0,1,137.44303964,1627898904,Regular,a8d50956d0fc9d93918e85dc7cd2cd5b8db3e8eebf776f2823c090cca7e78f46
fc261292e806f83da25a10af9a111bc2412cf8a67591624ea76ddcc5b970aff7,-1,2,1,137.42429324,1627896142,Regular,fb3e92675cbc17977925c9aecfe48d254d8877e78b9a6248eb29ea6b5fa39013
450e5a3b39e278874ca146f3b6453313d5b13336717250fefa49f19fde54efb3,-1,0,1,137.42429324,1627894956,Regular,a10e8dfccc398d7f5675ba3d4b4edc697959b59c0b8d972aa57398a42504fec9
02adcd699754f975305d758bcb322b34adb59dae7d12b0109458c84fe9cf8259,-1,0,1,137.44303964,1627890297,Regular,2c8ba56a71aad7c07cc7e82b96eea0e64f90cec44af3e557edeb5ad2c9f07441
19849ad8fa9c60201f085f610744a74119bc0e18be61770a92751a29c3051b85,-1,0,1,137.42429324,1627890297,Regular,acf352eb93993fb02389569401fe5128ffcad6772bdaa1229350842e122472b2
c47f804e23643e19e71f6969a15feadebef21045cf8c29748d9c7bb38c6e0c91,-1,1,1,137.42429324,1627890297,Regular,210cf32515eb7ace0dde7fcc69df10cbf4a7397e3e89dd75130b09145b37c7df
c4eac86c1df1c24a28320bb65bc312c08476a3516a41754dfdbbee7437b8ed23,-1,1,1,137.42429324,1627890297,Regular,b8cf378358d6e132feae8c0cb44b31519b935aa64fc78a58101955b839abb373
