tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b058af681f3a84c3e2b1f4de37617b8977a27e43aad01c86e8032196a360fcd7,-1,4,1,0.01848465,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,842,1,0.01848465,1696839432,Regular,b058af681f3a84c3e2b1f4de37617b8977a27e43aad01c86e8032196a360fcd7
64958867ff2102ee7ca6f938bea1d658ba1d4aaac163ef26c26c3143c3254dbb,-1,6,1,0.8310819,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,58,1,0.8310819,1567045864,Regular,64958867ff2102ee7ca6f938bea1d658ba1d4aaac163ef26c26c3143c3254dbb
002d7b90d44b9eed0c3743e9d74fc849426cb282f769d723027ce4d76f43d718,-1,9,1,0.9050785,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,94,1,0.9050785,1566959416,Regular,002d7b90d44b9eed0c3743e9d74fc849426cb282f769d723027ce4d76f43d718
545b2e6d768a2354407f131d4d6089b2cb08a3a515600da2704aa6bd468d803f,-1,3,1,0.81977451,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,26,1,0.81977451,1566873264,Regular,545b2e6d768a2354407f131d4d6089b2cb08a3a515600da2704aa6bd468d803f
77d1c64007bf3f231c8eadc4e28fe586c9161abba9e93c2c22cb28d59b86424a,-1,3,1,0.88983882,1566866197,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,83,1,0.88983882,1566786575,Regular,77d1c64007bf3f231c8eadc4e28fe586c9161abba9e93c2c22cb28d59b86424a
d4567305e0736ba5b1eb22c829923841cce4776bb4994eb909b61616702abfdf,-1,3,1,0.94763171,1566779760,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,91,1,0.94763171,1566701011,Regular,d4567305e0736ba5b1eb22c829923841cce4776bb4994eb909b61616702abfdf
624a009d3c565dccb1bddaf32805a0b212fde359049dc9a29e3fdae403e7978c,-1,2,1,1.34563416,1566685699,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
