tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb275d669364d766049e84503cf4ef71c2564ac16ef4e54ed723f51375c50e9,-1,6,1,0.09271651,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,281,1,0.09271651,1696839432,Regular,ddb275d669364d766049e84503cf4ef71c2564ac16ef4e54ed723f51375c50e9
5d410ab234d690bfff9218b49ddc05797bd54fba57cad980f888c01c87c58fc7,-1,1,1,0.14933683,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,250,1,0.14933683,1538103406,Regular,5d410ab234d690bfff9218b49ddc05797bd54fba57cad980f888c01c87c58fc7
8b54b7b61482fae07f89370881434bc54c407ff5ce9a5a7ea945bae45a89e9b2,-1,1,1,0.10123808,1537886046,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,298,1,0.10123808,1537844616,Regular,8b54b7b61482fae07f89370881434bc54c407ff5ce9a5a7ea945bae45a89e9b2
33484f533aab443e60588d82836ee1182616e29fadd8474bcfbd3f3a0997adfe,-1,0,1,0.12092072,1537706538,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,39,1,0.12092072,1537671435,Regular,33484f533aab443e60588d82836ee1182616e29fadd8474bcfbd3f3a0997adfe
96eacf5582eeeda33ac46ed140c38f0c069d779080b4710be8b92e6827fdb7d9,-1,1,1,0.11793434,1537532132,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,167,1,0.11793434,1537498361,Regular,96eacf5582eeeda33ac46ed140c38f0c069d779080b4710be8b92e6827fdb7d9
1c2146a037b0db53a6e6317d1c4b10fd5c00b596db215eeb1ab11476db44b896,-1,0,1,0.10937096,1537365633,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,712,1,0.10937096,1537325430,Regular,1c2146a037b0db53a6e6317d1c4b10fd5c00b596db215eeb1ab11476db44b896
f0571bff800b1da92e8faace71a94f695c6e51b9c6a6d88d52e8090a2027d26a,-1,0,1,0.11219483,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,385,1,0.11219483,1537152609,Regular,f0571bff800b1da92e8faace71a94f695c6e51b9c6a6d88d52e8090a2027d26a
ba72ac81056ff3da77000cbcdec80a7922b477b807bf257fb16b6d6dffa3947a,-1,1,1,0.10887221,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,177,1,0.10887221,1536980413,Regular,ba72ac81056ff3da77000cbcdec80a7922b477b807bf257fb16b6d6dffa3947a
23f07eb1fc0a9266b6cb4aaf613ed7e0ad5e3ef00fbbbb84943247d95e858c29,-1,1,1,0.11439496,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,484,1,0.11439496,1536807675,Regular,23f07eb1fc0a9266b6cb4aaf613ed7e0ad5e3ef00fbbbb84943247d95e858c29
d3e128f602ecc0a77cf7815af3357239d1a60dc6366a30f2ac7af4cea6edb869,-1,0,1,0.11416553,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,93,1,0.11416553,1536634412,Regular,d3e128f602ecc0a77cf7815af3357239d1a60dc6366a30f2ac7af4cea6edb869
bed23211821dea360aeb387b3433ee87e34b8d8f58533b6e7418de3017de65d3,-1,0,1,0.10135412,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,120,1,0.10135412,1536462174,Regular,bed23211821dea360aeb387b3433ee87e34b8d8f58533b6e7418de3017de65d3
e39e4980c7c7540a009920a658e3c304320edd921fe06b2043028d0772100990,-1,0,1,0.11478664,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,215,1,0.11478664,1536288609,Regular,e39e4980c7c7540a009920a658e3c304320edd921fe06b2043028d0772100990
20153a1210adca037e439237ade25a20cde382e1a8b1c6e047b93fb490a92582,-1,0,1,0.12130792,1536161602,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,518,1,0.12130792,1536117400,Regular,20153a1210adca037e439237ade25a20cde382e1a8b1c6e047b93fb490a92582
80f95f07d7aec698f9ac67dd49ff98ea98f0e30f08c645df5143f0bcccf5ce7c,-1,1,1,0.1449498,1535988265,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,395,1,0.1449498,1535943016,Regular,80f95f07d7aec698f9ac67dd49ff98ea98f0e30f08c645df5143f0bcccf5ce7c
8d6bb6505d3b11bfa022ecf6b1721b172ef8218b0957934b753bd5f48f7c9a96,-1,1,1,0.11795791,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
