tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787,-1,20,1,0.10315704,1557108254,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,45,1,0.10315704,1557106302,Regular,d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787
34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a,-1,13,1,0.13443765,1556764888,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,31,1,0.13443765,1556759272,Regular,34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a
23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5,-1,39,1,0.13936954,1556508422,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,63,1,0.13936954,1556500723,Regular,23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5
ec2a81e1fbfdaf28a90d600107cde58e29a829a7b689441ba8302817dff3f385,-1,21,1,0.10681129,1556241914,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,124,1,0.10681129,1556240499,Regular,ec2a81e1fbfdaf28a90d600107cde58e29a829a7b689441ba8302817dff3f385
b3f2ca077504f1c76d222eb9422a63a3a9840f876a4fa9981f53df74fbe90258,-1,1,1,0.14661594,1556076080,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,124,1,0.14661594,1556070997,Regular,b3f2ca077504f1c76d222eb9422a63a3a9840f876a4fa9981f53df74fbe90258
57f6804998e76e617eacf7dc1380edfdfed01c56c32de6497334325cc524a982,-1,10,1,0.13702844,1555726476,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,48,1,0.13702844,1555722929,Regular,57f6804998e76e617eacf7dc1380edfdfed01c56c32de6497334325cc524a982
b35214eef9b09e1ded16a85e5423b4c1742ffeb2c64ed433e13c9b32f94eead1,-1,15,1,0.1078142,1555573209,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,102,1,0.1078142,1555550295,Regular,b35214eef9b09e1ded16a85e5423b4c1742ffeb2c64ed433e13c9b32f94eead1
155564898bedbfb913fc7e6b4ea6254fce37b81e961a780d52ae37a94c026732,-1,26,1,0.10343662,1555374001,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,121,1,0.10343662,1555373891,Regular,155564898bedbfb913fc7e6b4ea6254fce37b81e961a780d52ae37a94c026732
a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043,-1,11,1,0.1052142,1555205407,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,60,1,0.1052142,1555203035,Regular,a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043
4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414,-1,23,1,0.10864298,1555033201,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,122,1,0.10864298,1555030681,Regular,4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414
4523a6286361cfe501a26c993782a104a0dd6325a9953283bbe3809baf4f3383,-1,0,1,0.12976765,1554860515,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,50,1,0.12976765,1554858103,Regular,4523a6286361cfe501a26c993782a104a0dd6325a9953283bbe3809baf4f3383
6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2,-1,2,1,0.12529032,1554687832,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,26,1,0.12529032,1554686404,Regular,6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2
746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f,-1,24,1,0.12238481,1554521116,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,103,1,0.12238481,1554517505,Regular,746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f
8859d6aeb56605177bf110f230f407e2b1f6f6d95f9da1f1f545a9ef7bcac985,-1,23,1,0.12253148,1554342001,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,123,1,0.12253148,1554338485,Regular,8859d6aeb56605177bf110f230f407e2b1f6f6d95f9da1f1f545a9ef7bcac985
55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b,-1,19,1,0.12204525,1554175584,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,87,1,0.12204525,1554167756,Regular,55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b
d138141ce104dc6554e95bd0c549171f7e142619f6a869af342f0f6886cd7541,-1,10,1,0.10916743,1553996422,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,42,1,0.10916743,1553995483,Regular,d138141ce104dc6554e95bd0c549171f7e142619f6a869af342f0f6886cd7541
8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5,-1,18,1,0.11153053,1553824812,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
