tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,184,1,0.00921992,1580623037,Regular,2d6912bb8a6bb3a80f9998a986f812dcb052ccfd866f04f27d1ebf56c0586771
2d6912bb8a6bb3a80f9998a986f812dcb052ccfd866f04f27d1ebf56c0586771,1,2,1,0.00921992,1579824909,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,88,1,0.00921993,1578640700,Regular,6609481f2662260202b8e5c93af75874f8ed32e63ed33dd20e6325c03eb92a60
6609481f2662260202b8e5c93af75874f8ed32e63ed33dd20e6325c03eb92a60,1,2,1,0.00921993,1578319509,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,170,1,0.00922062,1578123736,Regular,6d27924209580924742e1a2ef91a352cf2ddcd7d9acdc65363014c14c7a9a63a
6d27924209580924742e1a2ef91a352cf2ddcd7d9acdc65363014c14c7a9a63a,1,2,1,0.00922062,1577318311,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,107,1,0.00922132,1576228047,Regular,24c7a340bdeb24253b800f583f7ab0f1abf3591bbf65ce7e03b08b8441f53f47
24c7a340bdeb24253b800f583f7ab0f1abf3591bbf65ce7e03b08b8441f53f47,1,2,1,0.00922132,1575225457,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,157,1,0.00922203,1575135264,Regular,17664dc20fa3f2f464ab4c2a3b615ba62ea46aff5ba8e6f6066a32d181cd0546
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,43,1,0.00922128,1575135264,Regular,85f9cdf96c499e38aee4749bfefcc6ac4268360bce161df6636ad7d2523e2a17
85f9cdf96c499e38aee4749bfefcc6ac4268360bce161df6636ad7d2523e2a17,1,2,1,0.00922128,1575044743,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
17664dc20fa3f2f464ab4c2a3b615ba62ea46aff5ba8e6f6066a32d181cd0546,1,2,1,0.00922203,1574014392,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,57,1,0.0100827,1565423871,Regular,c97d604a783feecd805d3d91f852db6ef2b61ead73a6b5853e965c09d7eacf1b
c97d604a783feecd805d3d91f852db6ef2b61ead73a6b5853e965c09d7eacf1b,1,2,1,0.0100827,1564671559,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,586,1,0.00998461,1563658500,Regular,ecf42db51b5788d04892b7bd5b1f5dff9f51e3589ba88561f9fa861fc2a930fe
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,189,1,0.00998551,1561897965,Regular,b1ca2df75681915d0c84ba3b4f280af1fc8f83a5dbd4aea172a854a8944eb15a
ecf42db51b5788d04892b7bd5b1f5dff9f51e3589ba88561f9fa861fc2a930fe,1,2,1,0.00998461,1561847044,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
b1ca2df75681915d0c84ba3b4f280af1fc8f83a5dbd4aea172a854a8944eb15a,1,2,1,0.00998551,1560405345,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,237,1,0.0100853,1560209538,Regular,d9664fe307a9379dca2fc556b11e634f8293af91d5c57a36ac16504c97a0ae7d
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,124,1,0.01028525,1560209538,Regular,b68f18ca22fcbfa124f78983a0be4d2822567f2a01e001d666c0a236174c6343
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,448,1,0.0102862,1560209538,Regular,58c64fc2be242dc372d7290ae6c7e2aed9318dd637c73b66d40f54f603e4a8ef
b68f18ca22fcbfa124f78983a0be4d2822567f2a01e001d666c0a236174c6343,1,2,1,0.01028525,1560083962,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
d9664fe307a9379dca2fc556b11e634f8293af91d5c57a36ac16504c97a0ae7d,1,2,1,0.0100853,1559381594,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
58c64fc2be242dc372d7290ae6c7e2aed9318dd637c73b66d40f54f603e4a8ef,1,2,1,0.0102862,1558407225,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,167,1,0.01018623,1557897913,Regular,17b351be7beba50ad9600843a269a3c2b98d473688861b9d90229d60ab5fa851
17b351be7beba50ad9600843a269a3c2b98d473688861b9d90229d60ab5fa851,1,2,1,0.01018623,1557036879,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,328,1,0.01018733,1555572647,Regular,4f0e9fd8bc3d8ea38d0b644eff7786f27463468b58749f2fe775193ef55674c6
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,357,1,0.01018711,1555572647,Regular,8078735517b4e8e588f563416072ec93f6dd01552170ee07769bccfa6b14b0d2
4f0e9fd8bc3d8ea38d0b644eff7786f27463468b58749f2fe775193ef55674c6,1,2,1,0.01018733,1555306688,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
8078735517b4e8e588f563416072ec93f6dd01552170ee07769bccfa6b14b0d2,1,2,1,0.01018711,1554787648,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,382,1,0.01028909,1554604240,Regular,2925805535e81d55efa7765a5d02348b9a36edf42c9fbde43b0819ed610d8aed
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,210,1,0.01028812,1554604240,Regular,a954f0ed8ae3a210020fec23e794ddf18cc44b5f9a734b3c5862010d159d2881
a954f0ed8ae3a210020fec23e794ddf18cc44b5f9a734b3c5862010d159d2881,1,2,1,0.01028812,1554437263,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
2925805535e81d55efa7765a5d02348b9a36edf42c9fbde43b0819ed610d8aed,1,2,1,0.01028909,1553694659,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,118,1,0.01028909,1553493056,Regular,9ca1ce056026729fabda0d73c6ec55e0e88323af6715fad171c7aafcadd2bc89
9ca1ce056026729fabda0d73c6ec55e0e88323af6715fad171c7aafcadd2bc89,1,2,1,0.01028909,1553334567,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
