tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,255,1,0.0957866,1669634388,Regular,4bce41d91ae94d6f78ccc08857134bc2ad76128699ae6089884a0bd37553b4a1
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,53,1,0.09525383,1669634077,Regular,fb06f14fcfa62547c7828fd5eeeeddded0a59af64adb4962e366e749811c433f
9d4069c6d0e060be797fd63d9d61a54f1b036019b79e3870abb408867b15308b,-1,17,1,0.09599452,1502827244,Regular,38a4a1f943cea1633bba34ba73b0a91e19c32551505d2293b4f4b4bec4d0ec46
38a4a1f943cea1633bba34ba73b0a91e19c32551505d2293b4f4b4bec4d0ec46,1,5,1,0.09599452,1502817196,Regular,9d4069c6d0e060be797fd63d9d61a54f1b036019b79e3870abb408867b15308b
107614ec0b61ddd66afa359b0e6c987eb39dc782bd537b0218006889dbd42ab4,-1,2,1,0.09519279,1502732492,Regular,2316ec583bd21fe35f009b4ea1ffbd11f6498b5598e1041fb0284dc18a9cc4d2
2316ec583bd21fe35f009b4ea1ffbd11f6498b5598e1041fb0284dc18a9cc4d2,1,1,1,0.09519279,1502731348,Regular,107614ec0b61ddd66afa359b0e6c987eb39dc782bd537b0218006889dbd42ab4
71c73f00ecb50662867e242489d2dc2440ba9d646c1f11466706ed666fcf5783,-1,4,1,0.09571747,1502652424,Regular,797bebf99227d9523e0f84de008d15a1838965f97c7b6c432ae37e9a7e48436c
797bebf99227d9523e0f84de008d15a1838965f97c7b6c432ae37e9a7e48436c,1,6,1,0.09571747,1502651586,Regular,71c73f00ecb50662867e242489d2dc2440ba9d646c1f11466706ed666fcf5783
0595f19c6133b87358f6fc472472e9bc047c1264c24e94ec57d86792ab0679cc,-1,6,1,0.09573655,1502558204,Regular,db3d7e6c9b5c60fd07e0acfc93855022da561860f1d9af61d25a126932fe7ee5
db3d7e6c9b5c60fd07e0acfc93855022da561860f1d9af61d25a126932fe7ee5,1,19,1,0.09573655,1502556665,Regular,0595f19c6133b87358f6fc472472e9bc047c1264c24e94ec57d86792ab0679cc
b5dd3213242fd2aac80e5f12e0882178c935860edee9d6ea75baeb2153279819,-1,21,1,0.09645123,1502473169,Regular,19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e
