tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7412995dc3c01a52846402645fc95ae2d50bcb59abba227dcca342fa9672d45,-1,6,1,150.62344295,1596211542,Regular,f46b6bc63b4c6ed36935035973e38347f7ba604d7f598c011d76b2c30740affe
809453f4659b8715b82779cbdfd932ab7f5949ae45d963623be9f3c9f478d3e2,-1,0,1,150.60451371,1582562264,Regular,af443895271977a1adb38697c028c0bd707c3569b4da8dacb248f381d05c391e
af443895271977a1adb38697c028c0bd707c3569b4da8dacb248f381d05c391e,1,3,1,150.60451371,1582481293,Vote,809453f4659b8715b82779cbdfd932ab7f5949ae45d963623be9f3c9f478d3e2
da19be910475bfb74108617af48137e81084daddd16e3d66ec0a0e3f1ad4ff35,-1,3,1,150.60451371,1582480415,Regular,70d23dd3fd1ad53cc633a425347dbb60be78dc1a7fe5a04d2a234d3b7c9de7c6
70d23dd3fd1ad53cc633a425347dbb60be78dc1a7fe5a04d2a234d3b7c9de7c6,1,3,1,150.60451371,1582407607,Vote,da19be910475bfb74108617af48137e81084daddd16e3d66ec0a0e3f1ad4ff35
5299d8c6d5a44187eeb7885c4f9e1f7c1e6f28774952aab62ac2fd70d8856e30,-1,0,1,150.61393125,1581368568,Regular,039743a1f2813f575a832e14bc455768c8d6d34b3dfcf3e3a49429a8f54cbd2c
039743a1f2813f575a832e14bc455768c8d6d34b3dfcf3e3a49429a8f54cbd2c,1,3,1,150.61393125,1581289613,Vote,5299d8c6d5a44187eeb7885c4f9e1f7c1e6f28774952aab62ac2fd70d8856e30
31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73,-1,1,1,150.61393125,1581106593,Regular,a2bf76cce1d03f505ca8e9dcba0aab94dd83dd3583d21339c420487bc07103e4
778071b9a493210b9210c2ef048013773b1baa8729940a53b4294a3232215ad5,-1,10,1,150.61393125,1581106480,Regular,c32b59ffa5de4b66c6021673274b324a087fb71dba72021f21d45f620f438cc2
778071b9a493210b9210c2ef048013773b1baa8729940a53b4294a3232215ad5,-1,1,1,150.61393125,1581106480,Regular,840d7ea5906eacbca11f483e9789701a18bfbcc55c9e7cb725226a5c25439e8c
