tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e90927e9819d29170a5ff60472ac26146759c0e8630b451baa6f8420f72503c,-1,0,1,0.04962314,1568230671,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
4e90927e9819d29170a5ff60472ac26146759c0e8630b451baa6f8420f72503c,-1,1,1,131.57405423,1568230671,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
37e93b88222932712e6dec2de83fb6eeabc17a0f3f3b161528f2eece698c007a,-1,0,1,0.04962314,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
37e93b88222932712e6dec2de83fb6eeabc17a0f3f3b161528f2eece698c007a,-1,1,1,131.57405423,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
4a8f0422b35573e4afb66daef423c90838c059060d93c3a30f0826ac805e79ce,-1,1,1,131.57405423,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
4a8f0422b35573e4afb66daef423c90838c059060d93c3a30f0826ac805e79ce,-1,0,1,0.04962314,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
56780cf3e2997bde14b207f9516ffc47b4c464790e3b7d70676d068b6c8da8e0,-1,1,1,131.57405423,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
56780cf3e2997bde14b207f9516ffc47b4c464790e3b7d70676d068b6c8da8e0,-1,0,1,0.04962314,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
5d6d6b807571aff092ccf83931527114125bdb13c3cd33ef29d83823f04b7b86,-1,0,1,0.04962314,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
5d6d6b807571aff092ccf83931527114125bdb13c3cd33ef29d83823f04b7b86,-1,1,1,131.57405423,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
67338a620e78dd051d91a5e4de894d910fb8a26183a8670e243f2cb87e7040b3,-1,0,1,0.04962314,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
67338a620e78dd051d91a5e4de894d910fb8a26183a8670e243f2cb87e7040b3,-1,1,1,131.57405423,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
781d0ec1950fde3e66b6e800b126b83eb65223996e7c0ec862501c452317ccab,-1,0,1,0.04962314,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
781d0ec1950fde3e66b6e800b126b83eb65223996e7c0ec862501c452317ccab,-1,1,1,131.57405423,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
b006a5a0ca5875b31e763baa959078e4f69ecd2d2ad2964e675647896a876dff,-1,1,1,131.57405423,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
b006a5a0ca5875b31e763baa959078e4f69ecd2d2ad2964e675647896a876dff,-1,0,1,0.04962314,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
b7766ee94d082af4303ea307ab201982deac56454954ff5fe33b832c70f7b141,-1,1,1,131.57405423,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
b7766ee94d082af4303ea307ab201982deac56454954ff5fe33b832c70f7b141,-1,0,1,0.04962314,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
c114020b977c5e99e623e0b9dcbd9c9619b16f57de73a26005c447db9f1c6b7e,-1,1,1,131.57405423,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
c114020b977c5e99e623e0b9dcbd9c9619b16f57de73a26005c447db9f1c6b7e,-1,0,1,0.04962314,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
ccb4aee2966f13c418d361957fbef9bb7dae37d6f58971cdbe51cf0acb89e232,-1,1,1,131.57405423,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
ccb4aee2966f13c418d361957fbef9bb7dae37d6f58971cdbe51cf0acb89e232,-1,0,1,0.04962314,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
cd379fd5a6307bdd90d069d2a27cb39ba701dcf9226f0b4a6ea1568f23d9b7fe,-1,1,1,131.57405423,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
cd379fd5a6307bdd90d069d2a27cb39ba701dcf9226f0b4a6ea1568f23d9b7fe,-1,0,1,0.04962314,1568230590,Ticket,92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,13,1,131.57405423,1568230321,Regular,4e90927e9819d29170a5ff60472ac26146759c0e8630b451baa6f8420f72503c
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,20,1,0.04962314,1568230321,Regular,781d0ec1950fde3e66b6e800b126b83eb65223996e7c0ec862501c452317ccab
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,21,1,131.57405423,1568230321,Regular,781d0ec1950fde3e66b6e800b126b83eb65223996e7c0ec862501c452317ccab
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,0,1,0.04962314,1568230321,Regular,c114020b977c5e99e623e0b9dcbd9c9619b16f57de73a26005c447db9f1c6b7e
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,1,1,131.57405423,1568230321,Regular,c114020b977c5e99e623e0b9dcbd9c9619b16f57de73a26005c447db9f1c6b7e
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,14,1,0.04962314,1568230321,Regular,4a8f0422b35573e4afb66daef423c90838c059060d93c3a30f0826ac805e79ce
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,15,1,131.57405423,1568230321,Regular,4a8f0422b35573e4afb66daef423c90838c059060d93c3a30f0826ac805e79ce
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,16,1,0.04962314,1568230321,Regular,ccb4aee2966f13c418d361957fbef9bb7dae37d6f58971cdbe51cf0acb89e232
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,17,1,131.57405423,1568230321,Regular,ccb4aee2966f13c418d361957fbef9bb7dae37d6f58971cdbe51cf0acb89e232
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,18,1,0.04962314,1568230321,Regular,67338a620e78dd051d91a5e4de894d910fb8a26183a8670e243f2cb87e7040b3
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,19,1,131.57405423,1568230321,Regular,67338a620e78dd051d91a5e4de894d910fb8a26183a8670e243f2cb87e7040b3
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,6,1,0.04962314,1568230321,Regular,37e93b88222932712e6dec2de83fb6eeabc17a0f3f3b161528f2eece698c007a
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,7,1,131.57405423,1568230321,Regular,37e93b88222932712e6dec2de83fb6eeabc17a0f3f3b161528f2eece698c007a
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,4,1,0.04962314,1568230321,Regular,5d6d6b807571aff092ccf83931527114125bdb13c3cd33ef29d83823f04b7b86
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,5,1,131.57405423,1568230321,Regular,5d6d6b807571aff092ccf83931527114125bdb13c3cd33ef29d83823f04b7b86
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,22,1,0.04962314,1568230321,Regular,b7766ee94d082af4303ea307ab201982deac56454954ff5fe33b832c70f7b141
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,23,1,131.57405423,1568230321,Regular,b7766ee94d082af4303ea307ab201982deac56454954ff5fe33b832c70f7b141
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,8,1,0.04962314,1568230321,Regular,b006a5a0ca5875b31e763baa959078e4f69ecd2d2ad2964e675647896a876dff
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,9,1,131.57405423,1568230321,Regular,b006a5a0ca5875b31e763baa959078e4f69ecd2d2ad2964e675647896a876dff
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,10,1,0.04962314,1568230321,Regular,cd379fd5a6307bdd90d069d2a27cb39ba701dcf9226f0b4a6ea1568f23d9b7fe
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,11,1,131.57405423,1568230321,Regular,cd379fd5a6307bdd90d069d2a27cb39ba701dcf9226f0b4a6ea1568f23d9b7fe
92a746a657c0ea169dcadc5543eb5b6a9597799f227daa0ed7bed74a5cad875a,1,2,1,0.04962314,1568230321,Regular,56780cf3e2997bde14b207f9516ffc47b4c464790e3b7d70676d068b6c8da8e0
