tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c3e64035b1b8a52bd7e87cf63c1ecb09984d53b57ab71aae979895db576db5,-1,4,1,2.79027808,1529173920,Regular,84a80b134ee72ed0e3950b39990842256c790087e444a8d979f929392f5f1bf9
84a80b134ee72ed0e3950b39990842256c790087e444a8d979f929392f5f1bf9,1,0,1,2.79027808,1529155686,Regular,04c3e64035b1b8a52bd7e87cf63c1ecb09984d53b57ab71aae979895db576db5
f6b60855714f38efd777e9a5147178dfdbaa76b85a5ad23c967bebcc56c5bfdf,-1,36,1,5.36966637,1527125224,Regular,e4b74aa5a8621c77ae4b320afacfc6a1da1464f0adbb32b9c61bce2ff7e8e118
e4b74aa5a8621c77ae4b320afacfc6a1da1464f0adbb32b9c61bce2ff7e8e118,1,2,1,5.36966637,1517390227,Regular,f6b60855714f38efd777e9a5147178dfdbaa76b85a5ad23c967bebcc56c5bfdf
f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211,-1,22,1,0.99627005,1513259204,Regular,53f20cc298acd44831f6fc0d9f164b8ab0f8314dbcff9880f2827e3c22549182
53f20cc298acd44831f6fc0d9f164b8ab0f8314dbcff9880f2827e3c22549182,1,4,1,0.99627005,1513246916,Regular,f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211
e3f14d8961765299561f67a5537e74fc820e7ef8f356bed31827fc0e3e20d07c,-1,25,1,0.99517467,1512518461,Regular,a9c0fe31ed21cd154522432c0b0dc0cb9b054d4a66c327ccaed7fe7dd97d630b
a9c0fe31ed21cd154522432c0b0dc0cb9b054d4a66c327ccaed7fe7dd97d630b,1,6,1,0.99517467,1512507809,Regular,e3f14d8961765299561f67a5537e74fc820e7ef8f356bed31827fc0e3e20d07c
89d5ad1ac6895db50135e36b04cb7d09eb2a9414e2dcc9dc88b1554d07014b2a,-1,53,1,0.99545041,1511830199,Regular,92fc83241a5ded41a85a790ac475a8f3fbb7e43ef1ff5a2ae5901fcc7991522f
92fc83241a5ded41a85a790ac475a8f3fbb7e43ef1ff5a2ae5901fcc7991522f,1,17,1,0.99545041,1511821278,Regular,89d5ad1ac6895db50135e36b04cb7d09eb2a9414e2dcc9dc88b1554d07014b2a
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,300,1,0.9950873,1511125629,Regular,f937838a630bf1ded287a37f4b8d15ba4dbd5f167204516885f40dccfafbe0cc
f937838a630bf1ded287a37f4b8d15ba4dbd5f167204516885f40dccfafbe0cc,1,14,1,0.9950873,1511119479,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3,-1,46,1,1.00173627,1510536630,Regular,6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0
