tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ea57f50d9f7e0cbcc297ecdeeaa1fd687aa2d4c4bb4c1ccc64e4b20535110c1,-1,1,1,84.5645845,1524473885,Vote,4a5d8f462495c8f67b05941e30bfa47e5864733b6d53d5270be1a14f50a2a7a8
25e0b300f995456dab13b4054aa833fa555e840c59ee617588cba6acfb23f7c0,-1,1,1,86.09354015,1522459316,Vote,7cdaaa50205d55d8b50ae727ad74fcd43726c535cf7a8ae4cd18ef9cc1491377
faf31200d6f8c7414eb9568f8fc8cef0279e1f156c5f824c95bdc29ed7f43e3d,-1,1,1,76.23128372,1521997724,Vote,74c140dfb42a0e93014fa1e76b2e4fbfd87ab14ff125b0f5a62e1e4f1c671347
44acba9ba3998e575007ce6da32b3d280b1e7061e8ace3a053260e74e7f65eb0,-1,1,1,84.5645845,1521782127,Vote,da27bfcd89dbc577bd0a176a71a1f359d883e8a3f5ed081e06ff44ccd03a64da
70716722a279f3f8c0c89fd76f99dcef19c82d32e98b7360c6c218e3cd6b40fc,-1,1,1,79.39964644,1521654126,Vote,0c391dd251b60f98f777c4ebc149ac2cd8fcf822ea4e87cef51015c29d6f1db6
867f0a6f68b6edcc5be0786d450f73bd1634c7a2dca7200ac7bd6291938a2c6d,-1,1,1,77.68476543,1521441688,Vote,32168456f4d15185ecf3807c15ef562cc097ad5193f0ec0fcfc2035a26da4fe2
13ce58c93726a5403cb5c71b106b3aa995d927c484014d7803d38f1a70dcf866,-1,1,1,76.63682295,1520986713,Vote,28bc28eb38f9d52d396b9560b1f901d043ef397f65a499a263b8866255c12d2e
3d6e4ce730e0f77d43f645786d42a6b6371347d5d1000379d731c911f1c2f167,-1,1,1,87.4174586,1520877205,Vote,0e4a9ba146edd7aa6b00e0c65fec174f4a94a2b5dc1cc0f4893f5dae29f6bd82
3ad07e596d202b1dc9ccc7e630f5be93b0f3a7a64b1093ad9657ee920511a189,-1,1,1,85.77429002,1520631565,Vote,e38a1be1209ea306da97348a3292a60e886b85a14ee7af111a1331940ddfddfe
570e647e4d0188708e041aeefc66b966b399f38837c0b26252f26a7b77f00ef8,-1,1,1,67.77079736,1519958195,Vote,730f1c13eae7e33d2d8194044efd2d4294e54e946ae564b3ae339304edfd4fe8
e69602e7f0e9b531d4eca01855937a8b3ed44556d6747e77f434173b4ad37a24,-1,1,1,76.23128372,1519945499,Vote,c69ee8fde80e42251e8addfc0a6d4649d6b6ef591ed717039f1655839608df92
c3af47dd9a0d286b6af32f4080d926671800537206cec583db089e692d426493,-1,1,1,86.11379397,1519713567,Vote,3a134e0a2ea50fe539f484f908c27e143f4fc47e8adf8c638e9ae505e8272859
ad12effbcf83f68b9fe8eba6366b5c98b008b29cd02365c938eea4806c641a9e,-1,1,1,79.5473589,1519663737,Vote,dcf69da94df8c5d2c8adb3b9cf18d5fc09ab0e52024126a28650021e908f18f7
5585966e0fef827d3122055c7fb08ce6da22f3bef2a755da6f7e9cf2e26f1b0d,-1,1,1,86.11379397,1519631821,Vote,b2ab631d1a3d27b68391b1bce8a69a24457ec56a4e66f0f3c94da760a80b93a8
7d03be764b0dc1c00a0acae62a05dd35423375cfe45d3e9a2432255bef820b6f,-1,1,1,77.56165904,1519621193,Vote,97cdb208e846496d0396b450404ddeeefb0b869d2c9cde106c62d3a68cd8b409
fa106bc68bf8c3d5673b68bd3aeabecbabca72024eb71e8e07960264ec20d71f,-1,1,1,83.32821772,1519305017,Vote,4adfb79cfb9e0f1e84e5507ee773fdaa80adb8d827c56d8471bf928b48919e1e
9e1751dfb514805b60d15808f986ab8f68db2591d19ced03480c9c84fdb3468c,-1,1,1,86.05736633,1519177851,Vote,9d05164acb48a7859d9f47f343b5924e0fda88b2dd74081e5bd29a9ce72dd637
0a9766b4c4e41581f622b3f0fae5e00758edad476db91c715883b1ac864ca24b,-1,1,1,86.05736633,1518869362,Vote,c8afac88cb835fcc3ba0b42f7156cd63ca58929741d10b9d62633fbeae78828e
e2e53fb677f90c2eea0c22dce755bccd8c67ab930a384a0a20ecbae98051cfa1,-1,1,1,76.23128372,1518865863,Vote,01c700ec6e84a2c938be05d65319c0ca9599aad381aad745d8febe601bad0852
3e0268f71c8e6ce33a908a9184fe1ddde012adf49fe67376755f1e4344514e9c,-1,1,1,88.39625792,1518447685,Vote,acb97fb61b2737566f70a054592bcb3aa18d5a28d00076a17c327bd946b11651
ab74b724e79cadc570492c7fd9e2c45456cd77878985073979fe8f823cfa58d5,-1,1,1,81.22211155,1518270469,Vote,5d6826e26ebdcd800480b85d2dd425a15855a31e68a26fd6a160a643d6c80f53
1e3d687ed7ca93dc92d6fab88fd792cdaea5d2491619940d1da3bff39629eecc,-1,1,1,85.83286721,1518154310,Vote,6907268774cf1da0217115a323d3af6e3d325ebaefc71e822c16a1b64e669fed
824aff263d959b1b9f7afb8ea6ba48ca13c299d3d842066ea39b1f21187f8bbe,-1,1,1,86.51863237,1518106533,Vote,5e5815fa11d4d2b1902a616c745ea55eb3409f91918babb53479ee73965f4788
6907268774cf1da0217115a323d3af6e3d325ebaefc71e822c16a1b64e669fed,1,0,1,85.83286721,1518021479,Ticket,1e3d687ed7ca93dc92d6fab88fd792cdaea5d2491619940d1da3bff39629eecc
7cdaaa50205d55d8b50ae727ad74fcd43726c535cf7a8ae4cd18ef9cc1491377,1,0,1,86.09354015,1517993222,Ticket,25e0b300f995456dab13b4054aa833fa555e840c59ee617588cba6acfb23f7c0
47a9d32f9ccb73f0faca434083596e9bb9d338e8b05fe68076ef91c8ae0a1f28,-1,1,1,88.57764397,1517950388,Vote,7847c594ccae91454e9a9b761a0e8c4a27272f84f5739ba77824ab6272320786
6b4225eca1461d030ed30d3bb64c1ca6a46e531767b4abeb16c7bf8dc8e23325,-1,1,1,85.77423742,1517919048,Vote,cfc780500a1ac55e909b489a0ca63a9c19a8c4cbd43c4fdb79700bc303664a8e
b2ab631d1a3d27b68391b1bce8a69a24457ec56a4e66f0f3c94da760a80b93a8,1,0,1,86.11379397,1517919048,Ticket,5585966e0fef827d3122055c7fb08ce6da22f3bef2a755da6f7e9cf2e26f1b0d
3a134e0a2ea50fe539f484f908c27e143f4fc47e8adf8c638e9ae505e8272859,1,0,1,86.11379397,1517895905,Ticket,c3af47dd9a0d286b6af32f4080d926671800537206cec583db089e692d426493
2492da05d944a6a1e55bf909e2be0622dcc797d2a42a5e502338bcccf7335b48,-1,1,1,80.67966288,1517837825,Vote,182719fcebfe863affb130191a3c9557a41b1f319c54ea4549226176bbf05372
cfc780500a1ac55e909b489a0ca63a9c19a8c4cbd43c4fdb79700bc303664a8e,1,0,1,85.77423742,1517819738,Ticket,6b4225eca1461d030ed30d3bb64c1ca6a46e531767b4abeb16c7bf8dc8e23325
b94bf4b5d15935eb027793b55c8776176fc19bfa84b8576f64b347f70fa4ea3e,-1,1,1,77.56165904,1517809300,Vote,b19d478f35dee536b5fa47c21f9748d6637e3c271d0f606308df0bdbdc5e8303
7f1f997cfb534ecbad86aa6a3eea0aab481abfac3db0a28face78c869af84750,-1,0,1,65.95886656,1517737182,Revocation,ea7daa0a559d2ba93e6e307513f8bffe23d1205435629945a23c29bc889fbcf0
4adfb79cfb9e0f1e84e5507ee773fdaa80adb8d827c56d8471bf928b48919e1e,1,0,1,83.32821772,1517607274,Ticket,fa106bc68bf8c3d5673b68bd3aeabecbabca72024eb71e8e07960264ec20d71f
b6407eda2102074afdd4948cf44504733d1c15285f32124dcee95c3dd3f40315,-1,1,1,79.22832481,1517598732,Vote,b8a5f01655acd2240d127060c29d8723a2ac3abf43a60432ad76ea66673f72d5
4b5958077b93df2aeb75df3ac4bd4e754b58492c5ae598b943baf820eeaf9207,-1,1,1,76.20827807,1517532222,Vote,bc92f92938a61abd59871b23df7d99da83784dd8b00e24d9dabd80c33cb2bc29
5d6826e26ebdcd800480b85d2dd425a15855a31e68a26fd6a160a643d6c80f53,1,0,1,81.22211155,1517486088,Ticket,ab74b724e79cadc570492c7fd9e2c45456cd77878985073979fe8f823cfa58d5
182719fcebfe863affb130191a3c9557a41b1f319c54ea4549226176bbf05372,1,0,1,80.67966288,1517412415,Ticket,2492da05d944a6a1e55bf909e2be0622dcc797d2a42a5e502338bcccf7335b48
737bfcd0fd1ab4874645eb4c88bd5e83d20640acbba7222e44eefff370d69cb4,-1,1,1,74.29210648,1517411630,Vote,1821646e603f76a1014b7b04a62b7333ab81ae8c3a01ab9089bb0d8ebd78fd56
8dce4f699911b6ba9b9e83f5da540979a4757e1d1d7c74ccce375d39454886b9,-1,1,1,83.97766023,1517343877,Vote,d234c3053fd72a2c3936914ea1f91c405eb4753bc4b63feed1f6cf0af2cdcebe
32168456f4d15185ecf3807c15ef562cc097ad5193f0ec0fcfc2035a26da4fe2,1,0,1,77.68476543,1517108035,Ticket,867f0a6f68b6edcc5be0786d450f73bd1634c7a2dca7200ac7bd6291938a2c6d
b19d478f35dee536b5fa47c21f9748d6637e3c271d0f606308df0bdbdc5e8303,1,0,1,77.56165904,1517052050,Ticket,b94bf4b5d15935eb027793b55c8776176fc19bfa84b8576f64b347f70fa4ea3e
97cdb208e846496d0396b450404ddeeefb0b869d2c9cde106c62d3a68cd8b409,1,0,1,77.56165904,1517042445,Ticket,7d03be764b0dc1c00a0acae62a05dd35423375cfe45d3e9a2432255bef820b6f
c7e3e38199499b0a5f7080350cb29003a391d9d1cb276f3ef6eadf386be39558,-1,1,1,68.0448127,1517041600,Vote,615e6290d986fca2d9bb6ad832cbd97fab59ac3e9866379918634c5cb5c46563
a7df26194fc58827fa6a1744487dadd9fd06161419b6d3550be430c1dc5f7546,-1,1,1,83.97766023,1516978361,Vote,0df53582fc5a37149bc0f6290392171158d589c0ce2fc2d8989a44b92b71203a
753926965c3178c54d06cb3556351de848c40b4584634036cd779afa5cf7e325,-1,1,1,77.62042007,1516969330,Vote,e9c5f863a51eed9f44097941086e3eb08bd925ebed7bfa548d199d77e185d3f9
28bc28eb38f9d52d396b9560b1f901d043ef397f65a499a263b8866255c12d2e,1,0,1,76.63682295,1516875134,Ticket,13ce58c93726a5403cb5c71b106b3aa995d927c484014d7803d38f1a70dcf866
74c140dfb42a0e93014fa1e76b2e4fbfd87ab14ff125b0f5a62e1e4f1c671347,1,0,1,76.23128372,1516840643,Ticket,faf31200d6f8c7414eb9568f8fc8cef0279e1f156c5f824c95bdc29ed7f43e3d
c69ee8fde80e42251e8addfc0a6d4649d6b6ef591ed717039f1655839608df92,1,0,1,76.23128372,1516840643,Ticket,e69602e7f0e9b531d4eca01855937a8b3ed44556d6747e77f434173b4ad37a24
01c700ec6e84a2c938be05d65319c0ca9599aad381aad745d8febe601bad0852,1,0,1,76.23128372,1516827028,Ticket,e2e53fb677f90c2eea0c22dce755bccd8c67ab930a384a0a20ecbae98051cfa1
df6c3058006b17766ac37241ecb99717fac6ade938f2bf9d17224aacaa4cae15,-1,1,1,75.67764307,1516802508,Vote,95e7af1a4526a797b2825062cd3f8be6c47f45bc24b3a2edf17f3f2f14e29e81
9482fd0a22942c194845be3a96539f89dbdb88bf7eb82aed8ad96731ce9afdd8,-1,1,1,86.66988307,1516769488,Vote,35850cfb672dd7f5ee6caa6845f2320176255ff197b6d3b6adb3b9f3c1c4c0ff
bc92f92938a61abd59871b23df7d99da83784dd8b00e24d9dabd80c33cb2bc29,1,0,1,76.20827807,1516762505,Ticket,4b5958077b93df2aeb75df3ac4bd4e754b58492c5ae598b943baf820eeaf9207
828fb1a89075b447fbb688a734c124b3f02280caabd2f93d6f927deac4921777,-1,1,1,81.09427386,1516758283,Vote,798eddf9e6f6646555b6611713a202edbd270abb62ef12811d0ec7494edfa146
