tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58a97e221e9a316525358f42ed621608862508f7107186870abfe1365a32be55,-1,2,1,3.53478195,1714501268,Regular,1a0ae9c7f9e97a195c2ac6f03d29ed0a8b94214013a641b868325d702163282d
1a0ae9c7f9e97a195c2ac6f03d29ed0a8b94214013a641b868325d702163282d,1,0,1,3.53478195,1714007407,Regular,58a97e221e9a316525358f42ed621608862508f7107186870abfe1365a32be55
0162079ab5df2741a30d557f586c41d56711dafb9e55f3246e9a5ff9b6e89b37,-1,1,1,158.035,1713986080,Regular,f400a1876f30bbdbb94452200b6aec695b044da715346818e651f3614ec1c7fb
f400a1876f30bbdbb94452200b6aec695b044da715346818e651f3614ec1c7fb,1,1,1,158.035,1713484891,Regular,0162079ab5df2741a30d557f586c41d56711dafb9e55f3246e9a5ff9b6e89b37
f9202415895927d193c8ec94b24d1982db1065656939f8dce0010df92578d6c5,-1,0,1,1885.44260429,1711880118,Regular,5c409a35c4824161a0de3d143ae216318a544a24ac5504d70dc4f1d1e45d02fb
5c409a35c4824161a0de3d143ae216318a544a24ac5504d70dc4f1d1e45d02fb,1,1,1,1885.44260429,1711875765,Regular,f9202415895927d193c8ec94b24d1982db1065656939f8dce0010df92578d6c5
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,36,1,13.55125078,1711607572,Regular,b12cc4966ce3620bd70542acd438c006b445df62ae94234004e769c565fe9c6a
51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6,-1,4,1,0.52536258,1711598653,Regular,72382475d352ea7b10c877a4871aa8ff028b9dc4fafb1a33cb02734432895ebb
e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501,-1,6,1,0.92728543,1711598653,Regular,bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c
8cd03af3a707b95770419b1c700a26e438ced24ea1d1bdcac47ee53ca2480034,-1,8,1,4.94449792,1711597411,Regular,b7e3f66bc141a108571004ef3a553549d12edb9aee0635c55269f3fea64420b9
72382475d352ea7b10c877a4871aa8ff028b9dc4fafb1a33cb02734432895ebb,1,0,1,0.52536258,1711595267,Regular,51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6
bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c,1,0,1,0.92728543,1711595267,Regular,e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501
b7e3f66bc141a108571004ef3a553549d12edb9aee0635c55269f3fea64420b9,1,0,1,4.94449792,1711593578,Regular,8cd03af3a707b95770419b1c700a26e438ced24ea1d1bdcac47ee53ca2480034
7c29bd5e000e5469f899373dcdb5660b6071d6870ae27f732aeaef1aed8907f8,-1,0,1,48.497,1710360798,Regular,e8e2f71e2089a553b543da1187eaa54bb63e648f3b08178dc92a516fa9f16dcb
