tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed587ea9d61a8ce0a61d7c5ded18fe6b2ba17e5ce3ceff16eae7d24c942c6976,1,4,1,0.09514517,1511920300,Regular,
a2e1bf3571365dc460ecf6b677402674861373bbc7682a29c950474c2544b48b,-1,0,1,0.09548778,1511794382,Regular,59ca59a68d7bc3f483e4cd2a4da7e1654034224e5dd18ff84b8cb7c47b672185
a2e1bf3571365dc460ecf6b677402674861373bbc7682a29c950474c2544b48b,-1,1,1,0.09508066,1511794382,Regular,25379909b729b7a6cba3e68ad1e702940b784c5af7201affe74f568c604ed319
25379909b729b7a6cba3e68ad1e702940b784c5af7201affe74f568c604ed319,1,2,1,0.09508066,1511658203,Regular,a2e1bf3571365dc460ecf6b677402674861373bbc7682a29c950474c2544b48b
59ca59a68d7bc3f483e4cd2a4da7e1654034224e5dd18ff84b8cb7c47b672185,1,22,1,0.09548778,1511232558,Regular,a2e1bf3571365dc460ecf6b677402674861373bbc7682a29c950474c2544b48b
db6247841ade6498369db68baf52f2d703e248a791542acf0b2b4b546f513280,-1,0,1,0.09531872,1511023178,Regular,915e227bbbcffd399d5e015586ebfa9db237529ed06c70bfdd671bd7d214cfe9
db6247841ade6498369db68baf52f2d703e248a791542acf0b2b4b546f513280,-1,3,1,0.09526655,1511023178,Regular,0b7c80a6d067adddecb77284cf33ecdfd3fb2c0d56e5cb335eb90d7c235ccfd9
db6247841ade6498369db68baf52f2d703e248a791542acf0b2b4b546f513280,-1,2,1,0.09505937,1511023178,Regular,da5a463dd40902779d23663ecd1e2c89acf0c6e33777636e8ced3df827ba4549
db6247841ade6498369db68baf52f2d703e248a791542acf0b2b4b546f513280,-1,1,1,0.09550524,1511023178,Regular,a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e
0b7c80a6d067adddecb77284cf33ecdfd3fb2c0d56e5cb335eb90d7c235ccfd9,1,6,1,0.09526655,1511002566,Regular,db6247841ade6498369db68baf52f2d703e248a791542acf0b2b4b546f513280
915e227bbbcffd399d5e015586ebfa9db237529ed06c70bfdd671bd7d214cfe9,1,4,1,0.09531872,1510558680,Regular,db6247841ade6498369db68baf52f2d703e248a791542acf0b2b4b546f513280
da5a463dd40902779d23663ecd1e2c89acf0c6e33777636e8ced3df827ba4549,1,2,1,0.09505937,1510270144,Regular,db6247841ade6498369db68baf52f2d703e248a791542acf0b2b4b546f513280
a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e,1,55,1,0.09550524,1509982043,Regular,db6247841ade6498369db68baf52f2d703e248a791542acf0b2b4b546f513280
0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd,-1,5,1,0.09536074,1509893998,Regular,e9489e008e5db7509c99593974783ac9a2a1c352e80f3b5861757c67ae482d6b
0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd,-1,7,1,0.09565052,1509893998,Regular,41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8
0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd,-1,0,1,0.09506897,1509893998,Regular,3c4d3f8c2f20f1ac4d8cc68903bef092ffa4d8045892d6358c160c928af647b8
0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd,-1,1,1,0.09508127,1509893998,Regular,0b4e942a68a009d19b35746bea4ab350829d82a7e697b32f36d93f907650dcd1
0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd,-1,2,1,0.09509636,1509893998,Regular,080702665c96103f990deff0ba39f957e8a081d63ab22c4be4154c09d3e186f4
0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd,-1,3,1,0.09522112,1509893998,Regular,2ec019ccbb9a35e42eaa89a34533a1d2db7200302425cbb04ceadf5e79399756
0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd,-1,4,1,0.09530443,1509893998,Regular,654321411d50e2221cadd7cc2e4e39f7e63115ec4f4e1225483bc6aa1f886f4c
0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd,-1,6,1,0.09760463,1509893998,Regular,bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc
41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8,1,27,1,0.09565052,1509674297,Regular,0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd
e9489e008e5db7509c99593974783ac9a2a1c352e80f3b5861757c67ae482d6b,1,6,1,0.09536074,1509445607,Regular,0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd
0b4e942a68a009d19b35746bea4ab350829d82a7e697b32f36d93f907650dcd1,1,6,1,0.09508127,1509170207,Regular,0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd
080702665c96103f990deff0ba39f957e8a081d63ab22c4be4154c09d3e186f4,1,24,1,0.09509636,1508914824,Regular,0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd
3c4d3f8c2f20f1ac4d8cc68903bef092ffa4d8045892d6358c160c928af647b8,1,8,1,0.09506897,1508641897,Regular,0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd
2ec019ccbb9a35e42eaa89a34533a1d2db7200302425cbb04ceadf5e79399756,1,38,1,0.09522112,1508398530,Regular,0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd
654321411d50e2221cadd7cc2e4e39f7e63115ec4f4e1225483bc6aa1f886f4c,1,13,1,0.09530443,1508147748,Regular,0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd
bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc,1,32,1,0.09760463,1507879779,Regular,0cd9808a60bd538cc565de0554cb56932a55c4336bcf7d15e6e97ecf92a76ebd
d193294c38413f575ae2ee94787598d4c3fae6915a743471f72c1a6910249ecb,-1,1,1,0.0951304,1507658384,Regular,c2a5bd731b2d07743a9ef679264a91c4a891e2af49e4e23a88efa4aa7a7e0bd0
d193294c38413f575ae2ee94787598d4c3fae6915a743471f72c1a6910249ecb,-1,3,1,0.09510641,1507658384,Regular,78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719
d193294c38413f575ae2ee94787598d4c3fae6915a743471f72c1a6910249ecb,-1,2,1,0.09536822,1507658384,Regular,d29681ce106d8d520eb16d164567e39fa48d34bb5243f4a0c9afb652af687aa1
d193294c38413f575ae2ee94787598d4c3fae6915a743471f72c1a6910249ecb,-1,0,1,0.09523782,1507658384,Regular,681da29e185a5fab6f4a23ca4c0ebbb3fd5c4551ed59d9a2b145ea942b7798d3
78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719,1,73,1,0.09510641,1507655619,Regular,d193294c38413f575ae2ee94787598d4c3fae6915a743471f72c1a6910249ecb
c2a5bd731b2d07743a9ef679264a91c4a891e2af49e4e23a88efa4aa7a7e0bd0,1,35,1,0.0951304,1507412169,Regular,d193294c38413f575ae2ee94787598d4c3fae6915a743471f72c1a6910249ecb
d29681ce106d8d520eb16d164567e39fa48d34bb5243f4a0c9afb652af687aa1,1,12,1,0.09536822,1507184263,Regular,d193294c38413f575ae2ee94787598d4c3fae6915a743471f72c1a6910249ecb
681da29e185a5fab6f4a23ca4c0ebbb3fd5c4551ed59d9a2b145ea942b7798d3,1,6,1,0.09523782,1506937721,Regular,d193294c38413f575ae2ee94787598d4c3fae6915a743471f72c1a6910249ecb
251e6e42d76e1deb084e9bc8b96dccff3656d21fd0449b55a4425f0148e607e3,-1,0,1,0.07120449,1506873150,Regular,69cff0cf8ba9735f2e511d8c418047669bc4d5e556832fca0eb0cb47756d55a6
251e6e42d76e1deb084e9bc8b96dccff3656d21fd0449b55a4425f0148e607e3,-1,5,1,0.09514515,1506873150,Regular,e2d70489cb95002c324bfd65de338ba216e9613b457d61d685f9c4c07dcdc228
251e6e42d76e1deb084e9bc8b96dccff3656d21fd0449b55a4425f0148e607e3,-1,2,1,0.09507951,1506873150,Regular,13fcc9b23da13ac1c7b931b9b9aa7601850604230b4382b6bb8a2bfe36292f75
251e6e42d76e1deb084e9bc8b96dccff3656d21fd0449b55a4425f0148e607e3,-1,3,1,0.09517551,1506873150,Regular,9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a
251e6e42d76e1deb084e9bc8b96dccff3656d21fd0449b55a4425f0148e607e3,-1,4,1,0.09568341,1506873150,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
251e6e42d76e1deb084e9bc8b96dccff3656d21fd0449b55a4425f0148e607e3,-1,1,1,0.09501714,1506873150,Regular,ee8b1641c6b7bd4d3af04567eabc8a8956c7ba6baa308f0ab20ab5e2ed840887
e2d70489cb95002c324bfd65de338ba216e9613b457d61d685f9c4c07dcdc228,1,1,1,0.09514515,1506719480,Regular,251e6e42d76e1deb084e9bc8b96dccff3656d21fd0449b55a4425f0148e607e3
9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a,1,11,1,0.09517551,1506532287,Regular,251e6e42d76e1deb084e9bc8b96dccff3656d21fd0449b55a4425f0148e607e3
13fcc9b23da13ac1c7b931b9b9aa7601850604230b4382b6bb8a2bfe36292f75,1,7,1,0.09507951,1506321544,Regular,251e6e42d76e1deb084e9bc8b96dccff3656d21fd0449b55a4425f0148e607e3
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,97,1,0.09568341,1506127434,Regular,251e6e42d76e1deb084e9bc8b96dccff3656d21fd0449b55a4425f0148e607e3
ee8b1641c6b7bd4d3af04567eabc8a8956c7ba6baa308f0ab20ab5e2ed840887,1,18,1,0.09501714,1505911583,Regular,251e6e42d76e1deb084e9bc8b96dccff3656d21fd0449b55a4425f0148e607e3
69cff0cf8ba9735f2e511d8c418047669bc4d5e556832fca0eb0cb47756d55a6,1,1,1,0.07120449,1505702158,Regular,251e6e42d76e1deb084e9bc8b96dccff3656d21fd0449b55a4425f0148e607e3
