tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e41f7fddaf09b992bc24fe73a910443b8fb4afa58385d6522fbf233510c1894a,-1,20,1,0.99507086,1523176024,Regular,56d0bc5e4913d8e4a32f36c59b841b70bd3d8d4bb84b1115fc1511f26ebfb96f
56d0bc5e4913d8e4a32f36c59b841b70bd3d8d4bb84b1115fc1511f26ebfb96f,1,4,1,0.99507086,1523166651,Regular,e41f7fddaf09b992bc24fe73a910443b8fb4afa58385d6522fbf233510c1894a
f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6,-1,16,1,0.9950967,1519061029,Regular,0faa40f4a92f31a70a2869ecc84f5aa4dafde7ac57c487a8e0687e7c44f10fec
0faa40f4a92f31a70a2869ecc84f5aa4dafde7ac57c487a8e0687e7c44f10fec,1,8,1,0.9950967,1519052329,Regular,f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6
123d9f127d46cabb5a8b15cb2a70cf3d00c85586501fbf4841b98ef8cc9fb14c,-1,17,1,0.99557314,1517186925,Regular,4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6
4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6,1,51,1,0.99557314,1516882412,Regular,123d9f127d46cabb5a8b15cb2a70cf3d00c85586501fbf4841b98ef8cc9fb14c
548e12076da44d76632e4905b1064ede2db4d401121b9c461014bb1ce8b7b05f,-1,21,1,0.99524639,1515771174,Regular,ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482
ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482,1,10,1,0.99524639,1515112773,Regular,548e12076da44d76632e4905b1064ede2db4d401121b9c461014bb1ce8b7b05f
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,98,1,2.86178478,1513883523,Regular,0c85899f3e6548847a40896461d3bc9cb4aa0eb652d5d2e2135f5a17c53a75c2
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,274,1,0.99561357,1512680223,Regular,dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2
dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2,1,13,1,0.99561357,1512658440,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a,-1,6,1,0.99712416,1511438691,Regular,5e95c5f8f2ccfc0900278d576c462dae4d6210cf38c373add77612927f7d9cbb
5e95c5f8f2ccfc0900278d576c462dae4d6210cf38c373add77612927f7d9cbb,1,24,1,0.99712416,1511433963,Regular,a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,33,1,0.99919948,1510967280,Regular,bd37635be18684144b4153586e010b48ebaf64afe3f52a402c2c321a6db5d2e1
bd37635be18684144b4153586e010b48ebaf64afe3f52a402c2c321a6db5d2e1,1,13,1,0.99919948,1510926549,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
8bf6be6b72bf6ce4c89e935c445be533e5d6acaf526a10b9b2b882c9275fef69,-1,5,1,0.99754474,1510415825,Regular,31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573
31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573,1,19,1,0.99754474,1510404256,Regular,8bf6be6b72bf6ce4c89e935c445be533e5d6acaf526a10b9b2b882c9275fef69
574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47,-1,54,1,0.99871851,1510245041,Regular,116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446
116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446,1,9,1,0.99871851,1509879233,Regular,574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,82,1,0.99631716,1509561389,Regular,01f98a32e6974813fbbe29f91a1c2193d74ebce3f1d3cc55b99557f0c433f76a
01f98a32e6974813fbbe29f91a1c2193d74ebce3f1d3cc55b99557f0c433f76a,1,19,1,0.99631716,1509364800,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,56,1,0.99751516,1509046073,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,140,1,0.99585806,1508809674,Regular,665c58c014a637bb9d1d0fd115265bd08a17b0b77516fecf8f83293ad429f996
665c58c014a637bb9d1d0fd115265bd08a17b0b77516fecf8f83293ad429f996,1,6,1,0.99585806,1508800122,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25,-1,76,1,0.99647964,1508767084,Regular,5f8e42278ba1c603ab72bdb9927e27da82fa0dfb411a4799c0d47b72e3f3fc2e
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,109,1,0.99531053,1508509406,Regular,bf80babed113e7e75935fa880efda58cd59ac69b829bb1594c502d7e1413d661
bf80babed113e7e75935fa880efda58cd59ac69b829bb1594c502d7e1413d661,1,0,1,0.99531053,1508228284,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,41,1,0.99751516,1507682601,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
5f8e42278ba1c603ab72bdb9927e27da82fa0dfb411a4799c0d47b72e3f3fc2e,1,11,1,0.99647964,1507169975,Regular,e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,18,1,0.99613255,1506833407,Regular,f6d45653d4ea89ff68b82f5c48bf448c8bdb45931f5a58e6d80835ce30845d24
f6d45653d4ea89ff68b82f5c48bf448c8bdb45931f5a58e6d80835ce30845d24,1,9,1,0.99613255,1506692201,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba,-1,82,1,0.99598264,1506353090,Regular,2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43
2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43,1,49,1,0.99598264,1506232511,Regular,e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,22,1,0.99564504,1505738166,Regular,c3c7b187141851c9a8def5d9fea1702423330ef8484d0ab5e49d7159ae09aa37
c3c7b187141851c9a8def5d9fea1702423330ef8484d0ab5e49d7159ae09aa37,1,26,1,0.99564504,1505735136,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
e324a6f1284ab01c6a5d20603acbf1923c9a5adea49fde87d25d60c1ed586f9d,-1,28,1,0.99573796,1505299831,Regular,99255c259ae10aa5932b9530ecc96f695e74926d75061fd6e52be55ea4fee4dd
99255c259ae10aa5932b9530ecc96f695e74926d75061fd6e52be55ea4fee4dd,1,1,1,0.99573796,1505268753,Regular,e324a6f1284ab01c6a5d20603acbf1923c9a5adea49fde87d25d60c1ed586f9d
0c85899f3e6548847a40896461d3bc9cb4aa0eb652d5d2e2135f5a17c53a75c2,1,0,1,2.86178478,1504752423,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
