tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,138,1,0.09503639,1669636412,Regular,a8e50f7a2a79216ddb81580c51d7809bb04b5192aa031f9c047301eac22fe9e0
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,494,1,0.09544683,1669635254,Regular,5631168507f987c299edecb107b47c79f4e7f34c49f26719b7fe0f2a8e2fb654
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,317,1,0.09564868,1669635133,Regular,31b56b22938f9d05a6c86074d5fea99c086815d691547a083f286777947f0953
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,103,1,0.09586577,1669635133,Regular,22f7e57ff571d39dddb4f0d40a8bba42d3ce4060788eb3af8a5790cc0f5ec8ce
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,124,1,0.09561415,1669634388,Regular,33f0ede9f67ae17d23e76ccf00a5402eb3fd11d2e4640e0e1a211055b1e7c1be
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,150,1,0.14576985,1579160670,Regular,50853f1585fabd364aba20563773fce4e91244c08276b311ecf13ae7a301864e
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,151,1,0.1457965,1579160670,Regular,e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94
523ea4ba9dee6cc14a18a011138e335bc0c9db9faebd80a1aa9400add437c369,-1,1,1,0.09801528,1529023204,Regular,cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8
cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8,1,11,1,0.09801528,1529022170,Regular,523ea4ba9dee6cc14a18a011138e335bc0c9db9faebd80a1aa9400add437c369
ea4b59a229496f6293817f95c66504f852d59ba0b19bdf391cd4d3bdcff85820,-1,0,1,0.0980599,1527065503,Regular,7b1685c2ab5df96374b45efa016150e1b8c35677cc605ea38f35f6ca469dea11
7b1685c2ab5df96374b45efa016150e1b8c35677cc605ea38f35f6ca469dea11,1,6,1,0.0980599,1527064809,Regular,ea4b59a229496f6293817f95c66504f852d59ba0b19bdf391cd4d3bdcff85820
89878527262946e42289e6d35b7d4a0422150fe8b09b1d2e573f4e5c337b278c,-1,7,1,0.09824182,1526140251,Regular,23e7cc8cb9ae9b359320db7c410246b40f873c0a31a74e6bbc8209ac7920324f
23e7cc8cb9ae9b359320db7c410246b40f873c0a31a74e6bbc8209ac7920324f,1,5,1,0.09824182,1526134512,Regular,89878527262946e42289e6d35b7d4a0422150fe8b09b1d2e573f4e5c337b278c
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,3,1,0.098134,1525519352,Regular,f9ca981aeea437cbb096cf3a000e77e548eb3a2cd68a9a64edf80eafd367601f
f9ca981aeea437cbb096cf3a000e77e548eb3a2cd68a9a64edf80eafd367601f,1,3,1,0.098134,1525517345,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
635d0c29b58150174504c2de8f04de51f95518c93347bd5395aa3f7c9f9d4425,-1,1,1,0.0980139,1525010663,Regular,02791fb76fb110b95ae1d554a2c805f8e9afc6391a2c5f2377a546af84cda73b
02791fb76fb110b95ae1d554a2c805f8e9afc6391a2c5f2377a546af84cda73b,1,9,1,0.0980139,1525007875,Regular,635d0c29b58150174504c2de8f04de51f95518c93347bd5395aa3f7c9f9d4425
133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494,-1,17,1,0.09818876,1524621209,Regular,23c32cba3be18ee73a323b863081e2bfad54eb4890a05e24b989896ddaacf442
