tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4,-1,32,1,1,1591253228,Regular,a16a703fca03c4d60671c0494082e3aede452c16cad7abdd535bdeb4e15c4a37
a16a703fca03c4d60671c0494082e3aede452c16cad7abdd535bdeb4e15c4a37,1,1,1,1,1591252380,Regular,5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,63,1,1.06,1590143146,Regular,427346263531dd9e725e4c4a6ed66433c318ed39fa8a3b7ba1e33bb441b14ca6
427346263531dd9e725e4c4a6ed66433c318ed39fa8a3b7ba1e33bb441b14ca6,1,1,1,1.06,1590134894,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,50,1,1.04,1589622823,Regular,6080624da1751dba4bc9e3f226b7b584b14f3bbde86796d8ba69e3106247e7b6
6080624da1751dba4bc9e3f226b7b584b14f3bbde86796d8ba69e3106247e7b6,1,1,1,1.04,1589527546,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056,-1,41,1,1.1,1587541286,Regular,f358fbe981bd182e2def978843d0de99a6b63aedc1e6feb22cc0fd203fb340b1
6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056,-1,69,1,2.5,1587541286,Regular,dba459a670093d5ba2045d931757e3b1942d25d72591300c8713f51e9289e0d8
f358fbe981bd182e2def978843d0de99a6b63aedc1e6feb22cc0fd203fb340b1,1,1,1,1.1,1587492159,Regular,6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056
dba459a670093d5ba2045d931757e3b1942d25d72591300c8713f51e9289e0d8,1,0,1,2.5,1587397039,Regular,6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,39,1,1.3,1587042331,Regular,ba31f599da4dbf90a0ca8239b7081573c885c6f97d1f7ff52ec1a0cc81ba9fb3
ba31f599da4dbf90a0ca8239b7081573c885c6f97d1f7ff52ec1a0cc81ba9fb3,1,0,1,1.3,1586952334,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
5cf7ce10d7fd83a275a03486f63dcf2914e8c8c69f89c4ee2edede3ca7f66ee3,-1,0,1,1.2,1585648255,Regular,b2b2e7490399d406fe6a0bae8a959f1eb17d98f21d8c7b0af52b5db71d7a1502
b2b2e7490399d406fe6a0bae8a959f1eb17d98f21d8c7b0af52b5db71d7a1502,1,0,1,1.2,1585641036,Regular,5cf7ce10d7fd83a275a03486f63dcf2914e8c8c69f89c4ee2edede3ca7f66ee3
b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d,-1,82,1,3,1585559630,Regular,cf70b2b0d0fa3aef8373ecbb38688b70dba7703e4b31780cd65b220db2a2a6b6
cf70b2b0d0fa3aef8373ecbb38688b70dba7703e4b31780cd65b220db2a2a6b6,1,1,1,3,1585555083,Regular,b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,45,1,1.3,1584693582,Regular,520c8ebe8b4323ce749bdfbdaa42dff1b98ff0073f096f5bdd625b99e5a255d0
520c8ebe8b4323ce749bdfbdaa42dff1b98ff0073f096f5bdd625b99e5a255d0,1,1,1,1.3,1584433640,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,140,1,1,1583822726,Regular,7c75fdec78b13cd449941dba6352a35fe018657deac449861550007b29552497
7c75fdec78b13cd449941dba6352a35fe018657deac449861550007b29552497,1,0,1,1,1583740273,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,11,1,1,1582634067,Regular,525c9a71ce58fc47b2b16a49e5ef3618bc80a9403d4a3313e01d152a6cdbe30f
525c9a71ce58fc47b2b16a49e5ef3618bc80a9403d4a3313e01d152a6cdbe30f,1,0,1,1,1582620438,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,31,1,1,1581611898,Regular,bc292fd75c740ac4d889dec1ef3916426eec1ff30a94e11371708a53e46e4512
bc292fd75c740ac4d889dec1ef3916426eec1ff30a94e11371708a53e46e4512,1,0,1,1,1581419063,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,24,1,2.52739039,1580797630,Regular,5e31030bda2e2d6e57e73485a76db28ad503087846324fb37bf9e2f321c5bd4f
5e31030bda2e2d6e57e73485a76db28ad503087846324fb37bf9e2f321c5bd4f,1,0,1,2.52739039,1579782811,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
