tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,97,1,0.16070405,1528167415,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,96,1,0.11947992,1528167415,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,88,1,0.15514354,1528167415,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,83,1,0.1404392,1528167415,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,76,1,0.13096554,1528167415,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,70,1,0.1417884,1528167415,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,46,1,0.14309491,1528167415,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,25,1,0.15472512,1528167415,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,16,1,0.13740735,1528167415,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,6,1,0.10580381,1528167415,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,2,1,0.14395953,1528167415,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,125,1,0.14805265,1528167415,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,112,1,0.17715962,1528167415,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,108,1,0.0740548,1528167415,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,107,1,0.12394831,1528167415,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
