tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e36426fd3f9d709e09d0424719f16771b9a3f972bab9d56b7280427f140f3fef,-1,3,1,1.24770516,1624842362,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
e36426fd3f9d709e09d0424719f16771b9a3f972bab9d56b7280427f140f3fef,-1,6,1,0.22752027,1624842362,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,218,1,0.22752027,1624588171,Regular,e36426fd3f9d709e09d0424719f16771b9a3f972bab9d56b7280427f140f3fef
4eeb0487229d1130eba1bf6dbb3c1a85259d1adb3403cce0579dcbfbabeb5602,-1,10,1,1.36978018,1624520534,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,112,1,1.36978018,1624501773,Regular,4eeb0487229d1130eba1bf6dbb3c1a85259d1adb3403cce0579dcbfbabeb5602
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,47,1,1.24770516,1624415670,Regular,e36426fd3f9d709e09d0424719f16771b9a3f972bab9d56b7280427f140f3fef
b03480ad3cdaf7edf9a63579d20007f86003a07e86de8b0160c333d4d6a83ad9,-1,15,1,1.06596309,1624391161,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
8cfeba1366f214a82533b1978285cb159d526a4ab11f2039c46162358848b90b,-1,3,1,0.63769574,1624337275,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,128,1,1.06596309,1624329267,Regular,b03480ad3cdaf7edf9a63579d20007f86003a07e86de8b0160c333d4d6a83ad9
a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84,-1,30,1,0.35702934,1624328762,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84,-1,8,1,0.08722905,1624328762,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
9e817777447ce4ac73c30f699127f5ba5874cca4d0869b8a4e8ff8ec556f5f2b,-1,12,1,0.4061265,1624319499,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,190,1,0.63769574,1624242584,Regular,8cfeba1366f214a82533b1978285cb159d526a4ab11f2039c46162358848b90b
12e8b9ae70966c7b08838df44e508243545a3200043d74cbaa2dc21a4f419132,-1,2,1,0.58436463,1624166989,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,119,1,0.08722905,1624162494,Regular,a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84
