tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6aeb9b9eabba6f75e7b30554672768073c620bf0456d1aff05ff4b1d903937,-1,10,1,1.13509333,1609161437,Regular,0d744899243dab2fbf7ff26f02affd595aaf6b0b9e17f0f3d3f60f1e37eb4ef0
8aab2487b1ce19359ef2904ad6c4e6ea8bed3b9dfa07db5cd3367074d4e15634,-1,22,1,0.98591917,1476203931,Regular,20489a8e8a1a96127117449970da65325e74013e09da404f9515a4093dc68302
2b1fc7cc69bf47fa94e80c411b82d12cb766686a2a574e50737baa0d4fd8649f,-1,37,1,1.67624173,1473519361,Regular,2aeb633c551038db2bffd537fc43279c302f85b51c993eff999b4089e4ffa77f
2aeb633c551038db2bffd537fc43279c302f85b51c993eff999b4089e4ffa77f,1,0,1,1.67624173,1473426407,Regular,2b1fc7cc69bf47fa94e80c411b82d12cb766686a2a574e50737baa0d4fd8649f
20489a8e8a1a96127117449970da65325e74013e09da404f9515a4093dc68302,1,1,1,0.98591917,1473252483,Regular,8aab2487b1ce19359ef2904ad6c4e6ea8bed3b9dfa07db5cd3367074d4e15634
0d744899243dab2fbf7ff26f02affd595aaf6b0b9e17f0f3d3f60f1e37eb4ef0,1,0,1,1.13509333,1473089494,Regular,7d6aeb9b9eabba6f75e7b30554672768073c620bf0456d1aff05ff4b1d903937
db8412da22d011a2a8bebc32ba499a1a79188e0fb15d60a574748e1c93c5b6c9,-1,9,1,0.54112195,1468171332,Regular,f70078a361bcac8667e24adaa94b312a26e42cad5cbbe45feaf28fd45c9aef4d
f70078a361bcac8667e24adaa94b312a26e42cad5cbbe45feaf28fd45c9aef4d,1,1,1,0.54112195,1468075386,Regular,db8412da22d011a2a8bebc32ba499a1a79188e0fb15d60a574748e1c93c5b6c9
5af9d87a07e05f592ca3a097a51ecbafd8964ea2db3011b7c59fca6f37689e13,-1,7,1,0.52926706,1467914867,Regular,a2bc9c5e45c38df6ec85f0e1a921797afbe48b5fb1aadafc4b1702439af71757
a2bc9c5e45c38df6ec85f0e1a921797afbe48b5fb1aadafc4b1702439af71757,1,1,1,0.52926706,1467861846,Regular,5af9d87a07e05f592ca3a097a51ecbafd8964ea2db3011b7c59fca6f37689e13
8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909,-1,11,1,0.49189792,1467752543,Regular,92d9d51ea440209c857e9baadc3874e4ab3c6fb82fe31f986f0ce90f0509be3c
92d9d51ea440209c857e9baadc3874e4ab3c6fb82fe31f986f0ce90f0509be3c,1,1,1,0.49189792,1467681311,Regular,8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909
6a06188efab7ddd851bd6801d6783ba32ffbfd80354deb0a8ec5e0ff85a35743,-1,27,1,0.88559387,1467618061,Regular,4eb462e44e5b7089f695cb56e2fafa40f148f69fc210e894b531bbac17f79bf7
4eb462e44e5b7089f695cb56e2fafa40f148f69fc210e894b531bbac17f79bf7,1,0,1,0.88559387,1467519803,Regular,6a06188efab7ddd851bd6801d6783ba32ffbfd80354deb0a8ec5e0ff85a35743
88c69fbd1d1abb4e0e7dc4258065292b50d2f5205fc0f6c83ea659cc7b63a105,-1,13,1,0.55471892,1467479000,Regular,928fa5bd92e854b17b00d19735ae73b9d58110d9328ec27766f2be52e62ad219
ec33baefbeeaaaa5a313efd5d405c733befc0616a7f024ff7cdcdefc6a69440c,-1,13,1,0.49595063,1467381753,Regular,642eb938d196e627e7d542e886e08fe696df37a90c50708619e272f24b12c05a
928fa5bd92e854b17b00d19735ae73b9d58110d9328ec27766f2be52e62ad219,1,1,1,0.55471892,1467288783,Regular,88c69fbd1d1abb4e0e7dc4258065292b50d2f5205fc0f6c83ea659cc7b63a105
642eb938d196e627e7d542e886e08fe696df37a90c50708619e272f24b12c05a,1,0,1,0.49595063,1467134589,Regular,ec33baefbeeaaaa5a313efd5d405c733befc0616a7f024ff7cdcdefc6a69440c
7b44bca94713d2f56579e653350f81256ab4bda970f8fe12eb810f1163cd075f,-1,20,1,0.49427336,1467015602,Regular,e87fea46d45c4c6dbf2dae6575bdca612a3552d89c446de6e18930ebccb48224
e87fea46d45c4c6dbf2dae6575bdca612a3552d89c446de6e18930ebccb48224,1,0,1,0.49427336,1466983186,Regular,7b44bca94713d2f56579e653350f81256ab4bda970f8fe12eb810f1163cd075f
c8fff6e95448ef1b7b6739bb1f84e73f5586e6e3938ceebd0ec7c6faf8e90300,-1,14,1,0.59692763,1466877230,Regular,0358f501abf03e3cab701a3a8250a9fd84024bce4bf9ddfdb83c992c845858b7
0358f501abf03e3cab701a3a8250a9fd84024bce4bf9ddfdb83c992c845858b7,1,1,1,0.59692763,1466869949,Regular,c8fff6e95448ef1b7b6739bb1f84e73f5586e6e3938ceebd0ec7c6faf8e90300
d1519f30afdc9ad3cd8018d59acc6f6f9a449491983505f6b4430385335d7073,-1,26,1,0.55923202,1466743434,Regular,749c9a35079b5068fb696b909cad64dccc45230fc243cfb910518d3a91b35208
749c9a35079b5068fb696b909cad64dccc45230fc243cfb910518d3a91b35208,1,0,1,0.55923202,1466702064,Regular,d1519f30afdc9ad3cd8018d59acc6f6f9a449491983505f6b4430385335d7073
c6116a4a6e366c51e3d8f8188a05e81786a9ed6f4999783536fa61222922bfbb,-1,12,1,0.56200747,1466566692,Regular,332f49be6384ec0e54b7c7ff81f30ccba9c3bcb38910df140ed1d1682bc2f027
332f49be6384ec0e54b7c7ff81f30ccba9c3bcb38910df140ed1d1682bc2f027,1,1,1,0.56200747,1466556014,Regular,c6116a4a6e366c51e3d8f8188a05e81786a9ed6f4999783536fa61222922bfbb
6e74b672926e136cd6a4c9b358b926e378bef2824e937a10e3147827dbe69c3a,-1,7,1,0.53225209,1466283026,Regular,9c16e6d3d82c839e9341bbd191fd5e396270a1b7695d4b89d39098a964ca24db
9c16e6d3d82c839e9341bbd191fd5e396270a1b7695d4b89d39098a964ca24db,1,1,1,0.53225209,1466269338,Regular,6e74b672926e136cd6a4c9b358b926e378bef2824e937a10e3147827dbe69c3a
