tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,388,1,0.99860646,1569522194,Regular,deb2ad084753c645487da388eb84fb7c5b072df69c3465d81220c726e969acfc
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,107,1,0.99716316,1551269217,Regular,f0457767535f8cced206ad5d0d16884b377ac75b77d965112e51f3981f1d24fa
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,388,1,0.99811816,1531497641,Regular,e38d83123c11995d0e15e884ded49cb52b9f4427ae98fab25ed895da1757fdf8
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,1,1,1.38214404,1520348945,Regular,5bda24ca492782b51d47d4efe149056f899dbe5659958732adb7d4999463a802
5bda24ca492782b51d47d4efe149056f899dbe5659958732adb7d4999463a802,1,15,1,1.38214404,1520340655,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
f52abe8fe3ee2679dc0d078c2ade1c16160973196fc54d00a366a9402ea6b3d1,-1,34,1,0.57852661,1519098147,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
b39e1a05ecb2c95546697af3a2927aa81d948946c0e39767a31807c899b1c5bd,-1,10,1,2.05032706,1519074048,Regular,73c267d20eca8d9d12ca76f90556cd87d4aa8b3f7fbad93085b79af571659da4
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,156,1,0.57852661,1519052329,Regular,f52abe8fe3ee2679dc0d078c2ade1c16160973196fc54d00a366a9402ea6b3d1
73c267d20eca8d9d12ca76f90556cd87d4aa8b3f7fbad93085b79af571659da4,1,1,1,2.05032706,1518991564,Regular,b39e1a05ecb2c95546697af3a2927aa81d948946c0e39767a31807c899b1c5bd
910bc3aee32e36943081969413d7de328962ac3234875a4951aee25299832e3c,-1,96,1,2.68590532,1517405403,Regular,44d6854c664a5dadc1e938839ec6afb4cb6a18d6d826069b4115197fafb645b5
44d6854c664a5dadc1e938839ec6afb4cb6a18d6d826069b4115197fafb645b5,1,25,1,2.68590532,1517404272,Regular,910bc3aee32e36943081969413d7de328962ac3234875a4951aee25299832e3c
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,158,1,3.98401864,1516124331,Regular,53f0fc3626cdaf038e4927b05d166149deb1c6737115e858a43ea6ed23169bc7
53f0fc3626cdaf038e4927b05d166149deb1c6737115e858a43ea6ed23169bc7,1,18,1,3.98401864,1516114876,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,454,1,0.99545849,1515033608,Regular,9c27b5fee12f6119a52ed09588ebd7c7ef1a94f42cb4e1993cc36427070ed6ef
