tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac21a839032aa67efa2d1896e68fbe38a23678186ce0055eadf7ac377ccaa812,-1,9,1,0.99616761,1552755603,Regular,c7774fe545c6aeb9eee05a703e427b68606bbd86c85a7caef541856436e0e8f2
58124569ad71677b4e863d21436c4723d6544e0f7af8c9f2208f3cda6f4204f9,1,12,1,0.99829772,1523412777,Regular,
cd72a0b68899a8cf32f36b7d4de92f1867391972140b153f217a1c4ecb4c6232,-1,27,1,0.99815409,1520108749,Regular,11c043fe1e7d1955110334a88b9a9e5ea11e4f913e5325db0426766a1ac0b948
11c043fe1e7d1955110334a88b9a9e5ea11e4f913e5325db0426766a1ac0b948,1,20,1,0.99815409,1519822151,Regular,cd72a0b68899a8cf32f36b7d4de92f1867391972140b153f217a1c4ecb4c6232
c85bfea5f5e23b5a09044f97b9879a2c53f5b16e00f05ca819a0e921c241e39b,-1,28,1,0.99524172,1518460745,Regular,4de93652274c0cc601fbf0a27706152f06ab09c303738fe8eb25ada73db54707
4de93652274c0cc601fbf0a27706152f06ab09c303738fe8eb25ada73db54707,1,2,1,0.99524172,1517579424,Regular,c85bfea5f5e23b5a09044f97b9879a2c53f5b16e00f05ca819a0e921c241e39b
f59c135eec62a682ac5df50f6624cbd0f6df3c18e22a2a0f3c9faea47c5059c3,-1,34,1,0.99541431,1516350869,Regular,65124c593e5ec8fc365a29bc6728f43b90adc2dc6dfdcc1953bc38ac4edef9a9
65124c593e5ec8fc365a29bc6728f43b90adc2dc6dfdcc1953bc38ac4edef9a9,1,9,1,0.99541431,1516266806,Regular,f59c135eec62a682ac5df50f6624cbd0f6df3c18e22a2a0f3c9faea47c5059c3
31b60b413ac7c81a79d8cc427534c05bfea8f3c01837efefd425f01a1a7e56df,-1,8,1,0.99585091,1515165899,Regular,326648337557bc04c02f1e73e2f3a71179f75b0708a5916ae61e2aa5512f1d52
326648337557bc04c02f1e73e2f3a71179f75b0708a5916ae61e2aa5512f1d52,1,19,1,0.99585091,1515164867,Regular,31b60b413ac7c81a79d8cc427534c05bfea8f3c01837efefd425f01a1a7e56df
7c660d6fc7149a1f10f8329b4246133224e7f713530c9cf51e9faed656b348a8,-1,8,1,0.99568693,1514326763,Regular,6bba0476221cd3c0caac831514cab9ea76b6f737cab63591b24af625b9589b4a
6bba0476221cd3c0caac831514cab9ea76b6f737cab63591b24af625b9589b4a,1,1,1,0.99568693,1514297306,Regular,7c660d6fc7149a1f10f8329b4246133224e7f713530c9cf51e9faed656b348a8
d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec,-1,6,1,0.99555661,1513502756,Regular,2ee3fed35e57e1b32c1228706381ef569b517538f16362658fa86ce88dd0a81c
2ee3fed35e57e1b32c1228706381ef569b517538f16362658fa86ce88dd0a81c,1,10,1,0.99555661,1513496519,Regular,d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec
12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3,-1,14,1,0.99572916,1512806786,Regular,295b34c2e88464fba080bdd94ff9c9acb94c1d678f973f0968d71e76ec64f01d
295b34c2e88464fba080bdd94ff9c9acb94c1d678f973f0968d71e76ec64f01d,1,0,1,0.99572916,1512788195,Regular,12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3
b6ce1c65c1d675822bd2498b63d017bc8896b3a9262e6c7e31e9b771e01614ab,-1,37,1,0.99666768,1512429575,Regular,ae5207d4a5498521c9442c0bbeac13329e6bc7c58e2df2d17e65012f9f7152e2
c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54,-1,16,1,0.99549606,1512136395,Regular,8fc453eb55d718e00897bd9fc6f49344dffbbc385c45c65b5e1be986c114f128
8fc453eb55d718e00897bd9fc6f49344dffbbc385c45c65b5e1be986c114f128,1,11,1,0.99549606,1512088515,Regular,c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54
0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f,-1,30,1,0.99574064,1511522825,Regular,9160e1ae2c8bbb16082a8933bfd10f11213dfc2a26e296a58c92c21e86ea94dc
ae5207d4a5498521c9442c0bbeac13329e6bc7c58e2df2d17e65012f9f7152e2,1,20,1,0.99666768,1511307679,Regular,b6ce1c65c1d675822bd2498b63d017bc8896b3a9262e6c7e31e9b771e01614ab
89b7972dcf357906f1767f2084a6a00edc8e304ec229d7faa105f7f2377a0fdb,-1,0,1,0.99527195,1510569794,Regular,b4c4c10d56f606bda7415443362315103ca03903295e4e3d7278190b9124651e
b4c4c10d56f606bda7415443362315103ca03903295e4e3d7278190b9124651e,1,2,1,0.99527195,1510567723,Regular,89b7972dcf357906f1767f2084a6a00edc8e304ec229d7faa105f7f2377a0fdb
366e00803abcd200574ee7ca594fb73b8cbc3017f8e6b4f8624070f570533fac,-1,1,1,0.99675324,1509886243,Regular,1a605b1588e8b8c34d6e32608d2a987fbad70fb16d07199ef1b7ed9407aac024
1a605b1588e8b8c34d6e32608d2a987fbad70fb16d07199ef1b7ed9407aac024,1,1,1,0.99675324,1509862058,Regular,366e00803abcd200574ee7ca594fb73b8cbc3017f8e6b4f8624070f570533fac
9160e1ae2c8bbb16082a8933bfd10f11213dfc2a26e296a58c92c21e86ea94dc,1,4,1,0.99574064,1509094572,Regular,0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f
0e02983d5478a3cf4b8337a245bd7330490514204a06d12ee57d741bfc46ccd5,-1,6,1,0.99515618,1508392266,Regular,59d3646d0760cc927254422a797747e82741b32adef4bcb2d7bda456391f55a1
59d3646d0760cc927254422a797747e82741b32adef4bcb2d7bda456391f55a1,1,1,1,0.99515618,1508350816,Regular,0e02983d5478a3cf4b8337a245bd7330490514204a06d12ee57d741bfc46ccd5
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,82,1,0.99559807,1508206268,Regular,366679c3d111905083fed95c3ac43bd00a8e539615ab9042f3a95e69527c0d9c
366679c3d111905083fed95c3ac43bd00a8e539615ab9042f3a95e69527c0d9c,1,1,1,0.99559807,1507666388,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
a2dc7dde033195ea9511133e2908561b9371c847b9b1645a303f8d9cb6e00c7d,-1,14,1,0.99555654,1507128257,Regular,9f885fdd1148c89c5b045d471836c1f21f48ff296978d8a3b03e54d57fe7a749
9f885fdd1148c89c5b045d471836c1f21f48ff296978d8a3b03e54d57fe7a749,1,3,1,0.99555654,1506974838,Regular,a2dc7dde033195ea9511133e2908561b9371c847b9b1645a303f8d9cb6e00c7d
c7774fe545c6aeb9eee05a703e427b68606bbd86c85a7caef541856436e0e8f2,1,5,1,0.99616761,1506326189,Regular,ac21a839032aa67efa2d1896e68fbe38a23678186ce0055eadf7ac377ccaa812
8305bf3ba6cb6e469f0e3a45c6a45b4543992b96e8c4012ff4285dab661ee8c4,-1,5,1,0.99592933,1505743142,Regular,e47ddc5a2b085fee701ad1441906f3056c5d0b5cbe35a4048abfe40b78ad4a4e
e47ddc5a2b085fee701ad1441906f3056c5d0b5cbe35a4048abfe40b78ad4a4e,1,0,1,0.99592933,1505733019,Regular,8305bf3ba6cb6e469f0e3a45c6a45b4543992b96e8c4012ff4285dab661ee8c4
b4e00eaa592937ad1f417de7f4bc362ef93cd81640fe8edb4be76928418b56f5,1,0,1,0.99525783,1505165758,Regular,
0921264d61326e76113d9a0010830a91ac504658b7f5919238f5b7fc1f180990,-1,6,1,0.99575937,1504643946,Regular,52e53a04b273ba36a99c2588d38362426996ca91d4a22d329bd8b38dcfcb2796
52e53a04b273ba36a99c2588d38362426996ca91d4a22d329bd8b38dcfcb2796,1,7,1,0.99575937,1504541702,Regular,0921264d61326e76113d9a0010830a91ac504658b7f5919238f5b7fc1f180990
96e6e78203255a1a6b21a3ddbdbc9b44c8a642f5046e40f7952fcba4fc24dead,-1,0,1,0.995292,1504043933,Regular,f8670312dd068a4b07ce05da948dca43b555f6378dec6469a243e6214ad4ea08
f8670312dd068a4b07ce05da948dca43b555f6378dec6469a243e6214ad4ea08,1,1,1,0.995292,1504023040,Regular,96e6e78203255a1a6b21a3ddbdbc9b44c8a642f5046e40f7952fcba4fc24dead
e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830,-1,45,1,0.995482,1503712518,Regular,c83186163dcd8f2c1a6be2eb7cfd14ab0c0645f823d1e3c22f2778d41160259c
e33f86635457a4888aa0d0b765e112d8d4330bdb45bfa6d658f58a5911c2a3c5,-1,0,1,0.995445,1503581429,Regular,8ae0dac8ff5fea48b95acbcb5ce602a35e5b27f49db24f7fca438ddf7d4ea35e
8ae0dac8ff5fea48b95acbcb5ce602a35e5b27f49db24f7fca438ddf7d4ea35e,1,1,1,0.995445,1503571980,Regular,e33f86635457a4888aa0d0b765e112d8d4330bdb45bfa6d658f58a5911c2a3c5
