tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b039edfc393004eb74735cc15272bf87c067231ca6104f6237be9cb07d84e8a,-1,10,1,0.99613471,1492999383,Regular,56c442071fb93383b757822a43a87b910223a2928264ad8531a9decd6a5c5798
c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90,-1,14,1,0.99529216,1492995596,Regular,a11a8caf6ccf47f1102d2e912573233efed82a894f83590c1319433d771b28fa
a11a8caf6ccf47f1102d2e912573233efed82a894f83590c1319433d771b28fa,1,4,1,0.99529216,1492986742,Regular,c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90
33d004ac73a4e993ab455004a8d6caecf864c928dbb0348110a055a6db6d141d,-1,17,1,0.99530842,1492652106,Regular,2b8a7c7fda7a08a69b432a94eced82858af19286d9ed95dac966c4ab088fe45b
56c442071fb93383b757822a43a87b910223a2928264ad8531a9decd6a5c5798,1,4,1,0.99613471,1492336811,Regular,4b039edfc393004eb74735cc15272bf87c067231ca6104f6237be9cb07d84e8a
2b8a7c7fda7a08a69b432a94eced82858af19286d9ed95dac966c4ab088fe45b,1,5,1,0.99530842,1491949092,Regular,33d004ac73a4e993ab455004a8d6caecf864c928dbb0348110a055a6db6d141d
456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603,-1,12,1,0.99619745,1491761706,Regular,228e388689b6dd9ff9770e84e2dcd3a19cfef5e278011268d3f8f58c5c013a5d
228e388689b6dd9ff9770e84e2dcd3a19cfef5e278011268d3f8f58c5c013a5d,1,9,1,0.99619745,1491613533,Regular,456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603
f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c,-1,38,1,11.75739562,1491321028,Regular,9febddab7365384132a2be86a8a4fba502f625e8b81123ec705becbd39e5a501
9febddab7365384132a2be86a8a4fba502f625e8b81123ec705becbd39e5a501,1,1,1,11.75739562,1491316859,Regular,f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c
