tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8837eb9ba219940da2d779a394ded81b006296595d9f47bdfe6e8b2678983dcb,-1,0,1,0.10864201,1559261840,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,0,1,0.10864201,1559183579,Regular,8837eb9ba219940da2d779a394ded81b006296595d9f47bdfe6e8b2678983dcb
6a69ab2f037212941469c172c7bacb149f8c7d1701cae6399026ed944a3bdf83,-1,0,1,0.10734186,1556493497,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,124,1,0.10734186,1556418642,Regular,6a69ab2f037212941469c172c7bacb149f8c7d1701cae6399026ed944a3bdf83
4117b28dac05c050c68d989c0975108ad0b97108811fd2f9ee4651adf8419af4,-1,1,1,0.1109127,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,10,1,0.1109127,1556159645,Regular,4117b28dac05c050c68d989c0975108ad0b97108811fd2f9ee4651adf8419af4
a445f1fd0210ee407e46ee02478c05dddf7d9e417ee218dd54b6e4ba3aee5022,-1,0,1,0.10333166,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,78,1,0.10333166,1555986821,Regular,a445f1fd0210ee407e46ee02478c05dddf7d9e417ee218dd54b6e4ba3aee5022
1c16eafc641f3534bb12a730a0e4bc131bf31603e57a5c3543c0b567c8b00978,-1,1,1,0.12009359,1555892868,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,136,1,0.12009359,1555814248,Regular,1c16eafc641f3534bb12a730a0e4bc131bf31603e57a5c3543c0b567c8b00978
7172f1ee392f9b310e355736bb729b34ba7c105936889abf3ed03ba611367489,-1,1,1,0.4855526,1548452401,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,305,1,0.4855526,1548384531,Regular,7172f1ee392f9b310e355736bb729b34ba7c105936889abf3ed03ba611367489
691bfa5306b9150eec73369c877f9be1e4e324cdec2374036a43496ab945d6bc,-1,0,1,1.44715885,1548373179,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,398,1,1.44715885,1548297509,Regular,691bfa5306b9150eec73369c877f9be1e4e324cdec2374036a43496ab945d6bc
0a4a957140821ba2cd3996d4f9c190121324d12982e1a61ad72615202679a229,-1,0,1,1.44725434,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,137,1,1.44725434,1548210776,Regular,0a4a957140821ba2cd3996d4f9c190121324d12982e1a61ad72615202679a229
e16ad6435be66f76893bc8da5ba96122b3715001fb50ec7e66bbf77a68103998,-1,0,1,1.41868377,1548196475,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,170,1,1.41868377,1548124334,Regular,e16ad6435be66f76893bc8da5ba96122b3715001fb50ec7e66bbf77a68103998
c198a889f63139a9dfd20190ade4890377983e82803f7990e7be1a8e3ab90c35,-1,0,1,1.61092964,1548117432,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,158,1,1.61092964,1548039672,Regular,c198a889f63139a9dfd20190ade4890377983e82803f7990e7be1a8e3ab90c35
9727e64727fd4d8bc4ac2c73cdfa705610ff3290d8df6605cf9a190525036879,-1,0,1,1.87573714,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,314,1,1.87573714,1547951449,Regular,9727e64727fd4d8bc4ac2c73cdfa705610ff3290d8df6605cf9a190525036879
fb876d78df5c8ef77db96b8fc173c38238d627e74184caa3dc794fb9d0ca0674,-1,0,1,1.64896663,1547926214,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,7,1,1.64896663,1547865489,Regular,fb876d78df5c8ef77db96b8fc173c38238d627e74184caa3dc794fb9d0ca0674
