tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,193,1,0.01606466,1695332328,Regular,69e2e28b791cfb56130f794f3b40a8fbb0d0198a9170eb88810a09037420962d
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,331,1,0.01590807,1619472672,Regular,79df3bed25d7119797e57ec527f25e3dfb0443a2f3195744a23a588a50808cea
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,147,1,0.01590728,1619472672,Regular,59332bb9ec5ba5fe630f8b9b5ec7857e897b51e472661c061bdd1f7fd1773fc6
69e2e28b791cfb56130f794f3b40a8fbb0d0198a9170eb88810a09037420962d,1,2,1,0.01606466,1619375070,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
59332bb9ec5ba5fe630f8b9b5ec7857e897b51e472661c061bdd1f7fd1773fc6,1,2,1,0.01590728,1617921615,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
79df3bed25d7119797e57ec527f25e3dfb0443a2f3195744a23a588a50808cea,1,2,1,0.01590807,1616868558,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,166,1,0.01606712,1615525123,Regular,1eff90452efb5e6b5bf7d8ec50fba6efc081a1ac9ede9103c6bd15d728b25eff
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,219,1,0.01575217,1615525123,Regular,61b5bee1269d4ca6089d074ce2a9483248e260331256935ef1224190b225238f
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,412,1,0.01590887,1615525123,Regular,9a0aa201047108c75ce7624bc1203fe6339871068bc65eef8e6ac980af52e22a
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,245,1,0.01590887,1615525123,Regular,2ac83b5ca2eb2f0f6fac279c98590e0f3ec1225c3ea8d8439cfc142770cec256
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,166,1,0.01575217,1615525123,Regular,6abfde2c9dc04236325ca93fee12ecf63235517c12dfc157cf8423709d29db06
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,282,1,0.015753,1615525123,Regular,9f927fe60635a2a70d415021fb2211e5a7f607150b004b2913351c2e0e892601
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,374,1,0.015753,1615525123,Regular,a16ce91da81d9d677e51a135fcf35802804203f7d1dc87467d58e08558e4b9db
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,513,1,0.01590967,1615525123,Regular,0e7935678b7f2ba61cc6968d5f5eca5f69bcaf52714c15ed5b6f8b841ff004f6
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,260,1,0.015753,1615525123,Regular,4caf2290c46385e5d8244dc58e4eb9d822541600e7a1db9bba58954b31c9cec2
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,265,1,0.01590887,1615525123,Regular,e20ff87742a2442343a7c686902ccdfbc1e327bf80ba7754372b75a1a3ae8327
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,9,1,0.01590887,1615525123,Regular,6cbc3ad950d9b286cc02e727f08511e5a7a935a6ddced5322d8bfb3bbeccd2f7
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,478,1,0.01638718,1615524850,Regular,1d545e0dd9d6f6a23318569f96631774a6f091a952507300a3035b63a9db3d1f
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,424,1,0.01590887,1615524850,Regular,6a882c192dd5b476de4b5f06d87b4e1d439e4311d7ce0084348683f58ceb7397
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,428,1,0.01590887,1615524850,Regular,31324c26f03e8c38c39efac1c46439e71afc992d56ed7aaf5def268440a7f7b9
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,399,1,0.015753,1615524850,Regular,f5209662dfff3b6f4d9e68ecfc9bc3959e529e69f14dd153951aa1d7ee3cd9f6
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,10,1,0.01575217,1615524850,Regular,9909d781d55ee0aae9776ea453651c88bf9fda42fe15edd366313750bdd67be3
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,159,1,0.01575217,1615524850,Regular,8575d9f8c55b9f622e955d8c9328c221a49b271888fe6181719ed1bfe98f1466
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,248,1,0.01638903,1615524850,Regular,828931536962f185cbc83a8306966aabb80285fc0dc9fc0eb852137109d2487f
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,59,1,0.015753,1615524850,Regular,b363c8857159481c1d84d47246205bc6bc9e3a01c7897c0f0fcdeb0d1df99259
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,80,1,0.01590887,1615524850,Regular,5f48a75ece8a248741a1113331aed7d91dda317a9d823bb7d611ca36a33d4cb9
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,415,1,0.01590887,1615524850,Regular,047b4812e09bdfe32ef8a89b394f99cc1b4d4c548be968ccedaeee2efee8c33e
1d545e0dd9d6f6a23318569f96631774a6f091a952507300a3035b63a9db3d1f,1,2,1,0.01638718,1615158183,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
1eff90452efb5e6b5bf7d8ec50fba6efc081a1ac9ede9103c6bd15d728b25eff,1,2,1,0.01606712,1615043244,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
047b4812e09bdfe32ef8a89b394f99cc1b4d4c548be968ccedaeee2efee8c33e,1,2,1,0.01590887,1614664362,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
8575d9f8c55b9f622e955d8c9328c221a49b271888fe6181719ed1bfe98f1466,1,2,1,0.01575217,1614401032,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
e20ff87742a2442343a7c686902ccdfbc1e327bf80ba7754372b75a1a3ae8327,1,2,1,0.01590887,1614264220,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
9a0aa201047108c75ce7624bc1203fe6339871068bc65eef8e6ac980af52e22a,1,2,1,0.01590887,1614085119,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
9909d781d55ee0aae9776ea453651c88bf9fda42fe15edd366313750bdd67be3,1,2,1,0.01575217,1614032273,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
6cbc3ad950d9b286cc02e727f08511e5a7a935a6ddced5322d8bfb3bbeccd2f7,1,2,1,0.01590887,1613976632,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
6abfde2c9dc04236325ca93fee12ecf63235517c12dfc157cf8423709d29db06,1,2,1,0.01575217,1613791669,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
31324c26f03e8c38c39efac1c46439e71afc992d56ed7aaf5def268440a7f7b9,1,2,1,0.01590887,1613788489,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
2ac83b5ca2eb2f0f6fac279c98590e0f3ec1225c3ea8d8439cfc142770cec256,1,2,1,0.01590887,1613563449,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
5f48a75ece8a248741a1113331aed7d91dda317a9d823bb7d611ca36a33d4cb9,1,2,1,0.01590887,1613490486,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
6a882c192dd5b476de4b5f06d87b4e1d439e4311d7ce0084348683f58ceb7397,1,2,1,0.01590887,1613476729,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
