tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,426,1,0.04851414,1669635691,Regular,e2ae06fca7462709b832b4ed368cd03fc8c7fb49560fd4dadbb1d80593860ce2
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,187,1,0.05190736,1669635133,Regular,209e116dd886406ddfc2cb04dfaa0dcecf69795441733c59a0d6fa3c5b799f4c
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,197,1,0.06783092,1669634077,Regular,86678c0ee4755a6435f11d276976269d50f30e9bb080c101a377a62b697e5817
e2ae06fca7462709b832b4ed368cd03fc8c7fb49560fd4dadbb1d80593860ce2,1,0,1,0.04851414,1516631344,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
86678c0ee4755a6435f11d276976269d50f30e9bb080c101a377a62b697e5817,1,3,1,0.06783092,1516526095,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
209e116dd886406ddfc2cb04dfaa0dcecf69795441733c59a0d6fa3c5b799f4c,1,1,1,0.05190736,1516394163,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
942e8946053b1a910313c3717188d27a5bcf7ee6bce56f6418449ad698298439,-1,0,1,0.05374325,1516304253,Regular,cc0c77828f29e275c827bec3258515c34e4eb67005a6e5c0b55802b43b41782f
cc0c77828f29e275c827bec3258515c34e4eb67005a6e5c0b55802b43b41782f,1,1,1,0.05374325,1516301164,Regular,942e8946053b1a910313c3717188d27a5bcf7ee6bce56f6418449ad698298439
1a28078438b7e76a1725a54736d066b207e893146b1f9e7b044532ba3bf02f49,-1,1,1,0.10073927,1516217809,Regular,ff2f247686268042fe873f7ee707011d4aa8e73811e89b7e290a26e478c9eba2
ff2f247686268042fe873f7ee707011d4aa8e73811e89b7e290a26e478c9eba2,1,0,1,0.10073927,1516216028,Regular,1a28078438b7e76a1725a54736d066b207e893146b1f9e7b044532ba3bf02f49
a955dcad93897c3bbf7888440b65d2e980b82ac20f721aa2ee21884287a076e7,-1,1,1,0.05108877,1516039336,Regular,a845049a2af2906cb33eac8bb2254362c525af510f62e7519e6438a23179a92b
a845049a2af2906cb33eac8bb2254362c525af510f62e7519e6438a23179a92b,1,4,1,0.05108877,1516038033,Regular,a955dcad93897c3bbf7888440b65d2e980b82ac20f721aa2ee21884287a076e7
