tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb633a2f3813d1507eaea54b07415e9862fd8afe8eddfe30126fc626aebf98c,-1,0,1,0.02042826,1706645360,Regular,1dae0045e27772c6a2b6e9614852f1dfe20380dc4211d486e8a40fd2319019df
4b843867b512d8cf55c6d1e7a5b7030dd32f00a0ac2210af2107617cad3741fb,-1,0,1,0.0075361,1620413012,Ticket,992bb7342cca47601de5146d4ebf456c6a59d911a833cc7057e917edd36e1396
992bb7342cca47601de5146d4ebf456c6a59d911a833cc7057e917edd36e1396,1,1,1,0.0075361,1620412838,Regular,4b843867b512d8cf55c6d1e7a5b7030dd32f00a0ac2210af2107617cad3741fb
33c2fa27337b46d9155d4435b51afb876131dc1ad2c39f3953d237334cbc3fc4,-1,0,1,0.00753592,1620370280,Ticket,c3ee77c5b97d880219c69d7cbb3225c31d50ffd32687bec54a29fa316e7ca846
c3ee77c5b97d880219c69d7cbb3225c31d50ffd32687bec54a29fa316e7ca846,1,1,1,0.00753592,1620370203,Regular,33c2fa27337b46d9155d4435b51afb876131dc1ad2c39f3953d237334cbc3fc4
60685efc38cb868850dacde8d5366e1dcc8dc09c10b578c4ea980e1489e603cb,-1,0,1,0.00753564,1620303473,Ticket,1851769e2168c45d9f472a364f7dc83986ed9c5ed4d4f0f9cb80202dd35ac779
1851769e2168c45d9f472a364f7dc83986ed9c5ed4d4f0f9cb80202dd35ac779,1,1,1,0.00753564,1620302982,Regular,60685efc38cb868850dacde8d5366e1dcc8dc09c10b578c4ea980e1489e603cb
2a0ed2bf45e621ea8372af61e428f36decdb4105464db80d06f4533219ac1bc1,-1,0,1,0.00753558,1620231929,Ticket,16d932297f4bc2d03de05e2eb45082b75ea4cfefa9444a1bc5c587fbdb519cd9
16d932297f4bc2d03de05e2eb45082b75ea4cfefa9444a1bc5c587fbdb519cd9,1,1,1,0.00753558,1620231081,Regular,2a0ed2bf45e621ea8372af61e428f36decdb4105464db80d06f4533219ac1bc1
72dac430ee2327c30c424d9df3e218352631b472c9b030ef0ce21bcdb32e4ac4,-1,0,1,0.0075364,1620051848,Ticket,b3710c3fb775df9018657aba05adee9171934d8109514832b6c68cdeb889891c
b3710c3fb775df9018657aba05adee9171934d8109514832b6c68cdeb889891c,1,1,1,0.0075364,1620051734,Regular,72dac430ee2327c30c424d9df3e218352631b472c9b030ef0ce21bcdb32e4ac4
a6c1e1fd163c56ef83764c9eb85e84425529db60024a546183a2a3e5b3735040,-1,0,1,0.00753759,1619901929,Ticket,57949efbd64fca2f287a3ae177caebff628c4a4f9769b9ed17c692eb6cb2861c
57949efbd64fca2f287a3ae177caebff628c4a4f9769b9ed17c692eb6cb2861c,1,1,1,0.00753759,1619901663,Regular,a6c1e1fd163c56ef83764c9eb85e84425529db60024a546183a2a3e5b3735040
