tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d01dc0f2b83eedab5f64acb55a46572687e3c23d11c76c0565bf34d9dc03602,-1,0,1,164.49012208,1621632305,Revocation,d2c48511fe9ec52896c0456167a00ecb5397cf6d32a3f7fecfbcc678a39cbf2c
78725d7abced1395b2c843c9461cbaf8e8f0cb8c88e1d78d6511f26455c05520,-1,1,1,156.84509638,1619020171,Vote,e7f31f55678f4f7d0eb47d326e28ee11207db6fd3d8d1ce7adb866aac3105cce
61dc338a6e6716dbf0b08d62b593516374b4322dd222110d9c1e459db8ee6aed,-1,1,1,150.68824216,1615855498,Vote,9e05e315e72189eba297e038babb6f5f6fd8f7bbff2ea0efec23707de4f49cdc
24a3d7f5f4cd68e5114ad7d8b66609ce97de0d4fd3780cb26c7cb76c2c6c3285,-1,1,1,156.10743763,1614459698,Vote,449a020db2821ea486988983d88cdf3b58ac6116a7852e0f47d8867cc899bc02
8bc711b5ae02c9a392a2df2502949b942f2ea2bf6f9a7344eaeb95ad9cc128bc,-1,1,1,170.46555814,1614249219,Vote,a38c83c018826b6f9d265da6325da08a49fa9be08ab377e6b19811bcf61691eb
641eb362371a9030ba2771560395d97c521081914d576e6ab99e174a3aa2d511,-1,1,1,169.49835355,1614129891,Vote,0c7e71a1151dd10e1f254811c09c016f1f7e9dfe5bb4248056981ac37778036c
27fa7ba0f1022f965fc5f99f6541ccb2b1c76771feedc9441fa739de2a097c66,-1,1,1,166.66724424,1613114481,Vote,63eb2047567c20b0a8368c8835bfda71e99bbf5b2ded501669638fa49d516806
bf86d121b1690fe6975998ffb9d1d16a57228a0e73ad2841875e58275bdff5fb,-1,1,1,150.68824216,1613088289,Vote,40b0974da3cab826100e8d87e8c5eeafd9bbce853cd3d852812df4405b1d31b1
24b369d418d38ec4a01c57beae0ba49c7e13f7adb35855e6f9ff73f317ff9936,-1,1,1,166.1406151,1612859570,Vote,81c8b3ff36f6f91f1786f092ded7dae3a58c9008ba2bab98fc72c930eca68238
a038f120c891cdc5d80c0883b4d248e3095ad11c6d2892472d584208be2df6c8,-1,1,1,200.04634424,1612847585,Vote,d662349401ed56a9d0ff8048b9d5918f1f60af0305af1dec5e7613a6cc1982be
540de0be854f89f21c69aad805ee6178350ba38514ffba45be39320889ef22fb,-1,1,1,150.68824216,1612605727,Vote,384c4692468a19c9253be519dbd3cb36ee3be4720713f2a1026aff9eb3cffc62
a38c83c018826b6f9d265da6325da08a49fa9be08ab377e6b19811bcf61691eb,1,0,1,170.46555814,1611843261,Ticket,8bc711b5ae02c9a392a2df2502949b942f2ea2bf6f9a7344eaeb95ad9cc128bc
81c8b3ff36f6f91f1786f092ded7dae3a58c9008ba2bab98fc72c930eca68238,1,0,1,166.1406151,1611756353,Ticket,24b369d418d38ec4a01c57beae0ba49c7e13f7adb35855e6f9ff73f317ff9936
409946590b220b04460d8bd9c48f859685c881b306cd0e8c972e810bf5dd9961,-1,1,1,209.53828241,1611714460,Vote,086d1ee261af928cee9f020fe6fc1e8c5bee95172e686b158a943e68f2518721
821af337e2055f8247e9e2549852064c99f6f69fb9cefc9996cdfe0cd74c1d5e,-1,1,1,150.68824216,1611676662,Vote,0f42e1a82a022f79fe672cad646b5e0207f746215f57fc0e15bff84291c1b859
384c4692468a19c9253be519dbd3cb36ee3be4720713f2a1026aff9eb3cffc62,1,0,1,150.68824216,1611569513,Ticket,540de0be854f89f21c69aad805ee6178350ba38514ffba45be39320889ef22fb
0f42e1a82a022f79fe672cad646b5e0207f746215f57fc0e15bff84291c1b859,1,0,1,150.68824216,1611545990,Ticket,821af337e2055f8247e9e2549852064c99f6f69fb9cefc9996cdfe0cd74c1d5e
40b0974da3cab826100e8d87e8c5eeafd9bbce853cd3d852812df4405b1d31b1,1,0,1,150.68824216,1611545990,Ticket,bf86d121b1690fe6975998ffb9d1d16a57228a0e73ad2841875e58275bdff5fb
9e05e315e72189eba297e038babb6f5f6fd8f7bbff2ea0efec23707de4f49cdc,1,0,1,150.68824216,1611545990,Ticket,61dc338a6e6716dbf0b08d62b593516374b4322dd222110d9c1e459db8ee6aed
25408903c32a38c8dc4f5c3843f4c1255f5a3964e288b4e757840ec1ef99a3bf,-1,1,1,169.49835355,1611487122,Vote,8c4f5007e5531a3486f698e68d764a6471e3f9091e028b0e6187a4a37f3de7fa
a2260a46031634edde12ade6c8700ec1dc4041b023d63a282124c44d30147afa,-1,1,1,178.42291403,1611460085,Vote,91c7a69082fb45131a5870261f795cde4419ef837c3d66d7ce18d419838c2bd2
2d03b317d30284051ba7e73961965b24fbb8c15e846946abb998cdf2db4d3852,-1,1,1,166.66724424,1611405658,Vote,3f140c9ebd72dbdd75fa630f62ed1632534d888bacc930d2683c41231f8d64f3
d662349401ed56a9d0ff8048b9d5918f1f60af0305af1dec5e7613a6cc1982be,1,0,1,200.04634424,1611204283,Ticket,a038f120c891cdc5d80c0883b4d248e3095ad11c6d2892472d584208be2df6c8
76faef285f50755d65ba44a57d233207dc9a744eae12475cd581c09c9e00142b,-1,1,1,157.26289663,1611111054,Vote,f906e2c5d66f9f5711840f0571b041f6b77e0a75be227aba242328c6b3cee72b
086d1ee261af928cee9f020fe6fc1e8c5bee95172e686b158a943e68f2518721,1,0,1,209.53828241,1611110399,Ticket,409946590b220b04460d8bd9c48f859685c881b306cd0e8c972e810bf5dd9961
8361cab473b8b2647aa63595645c51e05c0e096447cee9905c1025a5e1e4fe9d,-1,1,1,184.1848385,1610754449,Vote,b65248b93f3bfdc9b0148af8e0d6854e34f427121cfa827ca14fb79a06a332e4
91c7a69082fb45131a5870261f795cde4419ef837c3d66d7ce18d419838c2bd2,1,0,1,178.42291403,1610590326,Ticket,a2260a46031634edde12ade6c8700ec1dc4041b023d63a282124c44d30147afa
3125d62ad65f014e767b14cf79308188686edf091b7a0ce4dba2c4d463d56379,-1,1,1,149.91293342,1610473608,Vote,d712bdd512f6937dd2e4fec8c9279d64a58ad61a417f9cb59caeced8d5d91bd4
fee002cadfc5faefe7881939948e00d43d53eff73da12e8e5526b82140a98b93,-1,1,1,151.71075664,1610351554,Vote,2e91556b3728bf8ce6c5c74b8f54ef1e1c03db7766b24d72673600e54dfe60c2
f906e2c5d66f9f5711840f0571b041f6b77e0a75be227aba242328c6b3cee72b,1,0,1,157.26289663,1610088912,Ticket,76faef285f50755d65ba44a57d233207dc9a744eae12475cd581c09c9e00142b
5aed799bbe59cc722bdb52483896788934a32fb28b4213cea28a5584e8802527,-1,1,1,174.92889303,1609934700,Vote,cd40828fcbae92016c8dfdbb1619e5bc57f467f29a4a2a8161d8cc3333618ebe
0c7e71a1151dd10e1f254811c09c016f1f7e9dfe5bb4248056981ac37778036c,1,0,1,169.49835355,1609862027,Ticket,641eb362371a9030ba2771560395d97c521081914d576e6ab99e174a3aa2d511
