tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216e1aa225924a3ec084e796bd3d078e82e2a43b610949c30cf56160d3bfa4ba,-1,1,1,83.89191859,1529876701,Vote,fe2e6cb25aa427c505fdc54057d4e0a52f3b69ade93392c26e8b2ce3c005cf20
ace0f01dd19e2e2822958fc8a8dc6e2d3adbc47ec139fba4ea7988792d684654,-1,0,1,78.6950287,1529435872,Revocation,15f2a4fbe4dbbfc4fa36c94d5f5e82b5baa27bdf30d3225f89e102c089d56087
ebe8025e50f9e9a24417e86de42d36b292ff3cad5834cbe9e9bcf0f519d7e22a,-1,1,1,78.6950287,1527816349,Vote,3d419786568423f981aaaba9d05ffc6d0a85e148a116a555fed93f99a8ad6aff
fc8eb405006f35cacade140c3d91158a5dd7652fc249ba3cce284b2f0aa9bc2e,-1,1,1,77.87971316,1527026666,Vote,78e1567a94285528e9cf3530c1c8495191458716f967fe9996b5e76148b38088
37412f834a9fa984f3358388c261d20a12aa2407db78900e01b106a26c65c7ba,-1,1,1,84.12919438,1526297661,Vote,e55b6cc62446518d108caaab7c76ff6304017f6abc108fe67620221d76026162
dc0040fc1834471f46089b0c47212f5503b92965581a069fa8a0ce62049901cb,-1,0,1,85.01879547,1526021653,Revocation,405e7fb3965ad132a0b0a1f67b23dfef1c396d4818db12dfdf23b503b4f638c4
82f781828f6f958bd4ff85d4ad8b448d81f4ef7ac5ef6c0d424b6c1bf67de467,-1,1,1,76.20827807,1525721885,Vote,5b9573d195fd8848ff39dcd8af9d892c31f17138456a9a12ea87209cc6f2af83
4dd9bc915b14d14ac7467726c57f4ae86277edffa110969ce4bee32313d4bb29,-1,1,1,85.36195696,1525232969,Vote,3ba30ac5fa46fdca78b7bb02817699655f6c48304cfd9b647cfffb8d6e30ee72
1f4e734a26ffdba38a4b5e72ca1bb069989a44e5aebc97de7acf94cdca6525fb,-1,0,1,85.02099779,1525058532,Revocation,755752ac48d2fbf3808915dcf7439a3f5e4f5b756e58f4b4a6d875ef66923bfe
33e6ef0dc618c78fc9a879f39369e4014fddf2f32372123c618b3f213a3e6f59,-1,1,1,84.1845221,1524743518,Vote,182ddb747e902ef0b986a405e41ff80463f59e58834e505a3a3596f44a26b64d
025548a5cce534aa0d107ebebd150daeefe2589207f2baf9168416bb9f7dc5e3,-1,1,1,81.22211155,1524123409,Vote,d80c7889d88012223e8d7ef981d18bafd5ad08b9f7696dfd7bc1ffe9b3f54d7b
5b24b47d1280f59333825cc9dacb3dded0149267c6b0990f5ffbcf7f9d05c6fb,-1,1,1,88.83727467,1524112956,Vote,b6c5a5f827f541b6d457bf17c6b8c1ac2ca84e8c5e82524be2cdd3d7e3e49b2e
05fc2b11f837efb954ffc66330aa8a8abfddf898e0892584c18f346d24cff50e,-1,1,1,85.13216263,1523739673,Vote,5dd702b631db3e3eca79cb68ead7072510c2e7be99b06f2b4416df671c0ef832
89b2efa2ed1cae1dc7384b35f8d8d965e6d085bab94e4ef780a3f4208fe7e9b8,-1,1,1,85.36195696,1523713573,Vote,5a5367366d75935efda742dd50a616ea6280a6bcc1031d04cd0b57d4afe4a7bb
9d958ce013116a093c1957309b5749d04c59b7ae6ff3543f9af53906a16bb046,-1,1,1,85.34413202,1523694771,Vote,9d4d2cccc6175234db49d3bf474d05a979986784ff44992ae29a9a7eded82b2a
cc23d22146ccb5578f9cde4cb54e4a8ae37d56e475ce562782a01831c793bf16,-1,1,1,79.39964644,1523580080,Vote,783e86001779732649ef4e35bcb8c276de97d0f6ea2c63de44bc49fd625c76e2
a67c6a1f2013f9682260806ed0190effc405dc8317f4ac17dfdb8cc704949126,-1,1,1,66.89983812,1523299535,Vote,09c073aaed55d88ac8add8c25a3f2d676b562d83aaeb873a0dc4503168705286
841d07c867ac71c6194fe4be54333170e94a07ba4eb6d600614dda571f26529e,-1,1,1,77.87971316,1523120561,Vote,def00491d133989c4ce046516878a3ff393252af90d65f652be50d22f4875501
50fdf0a714b6d3a4c797d9d2ac04a8b58b04c8153346d65c96f2646fab47cec2,-1,1,1,85.01941623,1522992245,Vote,34ab82cbdf08365505112e5e65f2ee21b4b1d7be33c081b6f4f8753cd3480d19
37f667f9a149e35190e20fd9c33f65377eb8979c6bf2a7a6483699270ac16b55,-1,1,1,76.23128372,1522982201,Vote,8bcbae19795470a2b99ffee5e4ccecf22a554f65df40fab067d2aeda1c1e0205
7587c285a8dc8589c6da9409b0fcc7ce4884f33f90baaf0a2401cd863962a4b7,-1,1,1,77.40222347,1522941977,Vote,a563db9da54b11dba4af775380b7a0355ec9e2fffd454a46c4be1513a5d1c90c
498c7cb2e65fe6a02b64641bc8bae91309ec7062dffed0e8ccbd193e64bfbb9d,-1,1,1,79.39964644,1522801259,Vote,aeeb59d35b5e7b4dc1697f0a166095c8790b8ceb8f1aeb34e75138957334bf83
cd563129ea4f1ee77de3594c2b13f3dbeb177410d8c28532a371ad58d00abe2e,-1,1,1,77.18989897,1522773213,Vote,dfe93eb8a877fea862c7f8d22ddde9facf6c73d75b7dfeab482d2865f358e652
