tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,11,1,0.06104213,1696839432,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,939,1,0.10479199,1540177761,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,855,1,0.10294384,1538881217,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,140,1,0.10926038,1538103406,Regular,
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,258,1,0.10101791,1537411813,Regular,
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,436,1,0.10587542,1536634412,Regular,
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,320,1,0.10127864,1535943016,Regular,
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,394,1,0.10722269,1535338209,Regular,
29756d839c7d8244ed36d6ac704e53eb8ee7b4d6e26ccd8c53eca3314294ed91,-1,0,1,0.06323041,1534837894,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,149,1,0.06323041,1534731281,Regular,29756d839c7d8244ed36d6ac704e53eb8ee7b4d6e26ccd8c53eca3314294ed91
8858b2a4502d103bb59ec7138a88d48b01944093a56b1ed46bee31d7c9e25dc7,-1,0,1,0.11539098,1534513867,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,187,1,0.11539098,1534389246,Regular,8858b2a4502d103bb59ec7138a88d48b01944093a56b1ed46bee31d7c9e25dc7
0693d1b1f29e90d5f74d8afd79e34fa0cb31a00f3384b112b20f16e913c2a735,-1,1,1,0.11409296,1533985631,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
0693d1b1f29e90d5f74d8afd79e34fa0cb31a00f3384b112b20f16e913c2a735,-1,0,1,0.10758888,1533985631,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,3,1,0.11409296,1533867417,Regular,0693d1b1f29e90d5f74d8afd79e34fa0cb31a00f3384b112b20f16e913c2a735
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,56,1,0.10758888,1533349292,Regular,0693d1b1f29e90d5f74d8afd79e34fa0cb31a00f3384b112b20f16e913c2a735
8d09c873d9771726d8b98eb1754837924e003d21d1f0befafe985831cd8b7fbf,-1,0,1,0.11239814,1532956333,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,263,1,0.11239814,1532917163,Regular,8d09c873d9771726d8b98eb1754837924e003d21d1f0befafe985831cd8b7fbf
9aa4e08808251862dca0d490daedd04a3ff28ef47abb3335b6c71430ab7fb692,-1,0,1,0.11288154,1532526229,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,204,1,0.11288154,1532484972,Regular,9aa4e08808251862dca0d490daedd04a3ff28ef47abb3335b6c71430ab7fb692
431d87a4db641c22cb7dd088df35f67a858fd751a20e2b4e6f9e3dc4ae548a92,-1,0,1,0.10471488,1532438350,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,572,1,0.10471488,1532052930,Regular,431d87a4db641c22cb7dd088df35f67a858fd751a20e2b4e6f9e3dc4ae548a92
6eae73c3b58dbe7ed86414620d63ebe6ac6ac187ce460bc31805c99b6e21dc59,-1,0,1,0.1194082,1531649361,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
da180da413b96c491e8e8e0a170ae8cdc1ed362078643a6890617c4d9885466b,-1,0,1,0.10162732,1531612818,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,264,1,0.1194082,1531448685,Regular,6eae73c3b58dbe7ed86414620d63ebe6ac6ac187ce460bc31805c99b6e21dc59
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,133,1,0.10162732,1531016368,Regular,da180da413b96c491e8e8e0a170ae8cdc1ed362078643a6890617c4d9885466b
