tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b91dee3c3363f187869c351bb73894dcac6b58af5bdf9c3233a5fb9698f9423,-1,1,1,5.43990731,1581875688,Regular,e1dbc1cca4dc1b458b0668275b20851a2dc7b9eaae8546a253e127051b6cf1fd
9b91dee3c3363f187869c351bb73894dcac6b58af5bdf9c3233a5fb9698f9423,-1,0,1,0.29158228,1581875688,Regular,5547bef5ddc6f0fa182715a9a9dd533ed0ebf0c3b9d6dca7d43153548e04cf41
5547bef5ddc6f0fa182715a9a9dd533ed0ebf0c3b9d6dca7d43153548e04cf41,1,0,1,0.29158228,1581874765,Regular,9b91dee3c3363f187869c351bb73894dcac6b58af5bdf9c3233a5fb9698f9423
5547bef5ddc6f0fa182715a9a9dd533ed0ebf0c3b9d6dca7d43153548e04cf41,-1,0,1,4.09375443,1581874765,Regular,d5ece40efd17872eb3ffb7127bb09c74ccc4021e1b568ac8c4cde8f11606b20f
d5ece40efd17872eb3ffb7127bb09c74ccc4021e1b568ac8c4cde8f11606b20f,1,1,1,4.09375443,1581874765,Regular,5547bef5ddc6f0fa182715a9a9dd533ed0ebf0c3b9d6dca7d43153548e04cf41
d5ece40efd17872eb3ffb7127bb09c74ccc4021e1b568ac8c4cde8f11606b20f,-1,0,1,3.12909355,1581874765,Regular,fd9500e19357eed7ffdeffbb74a91c1d79a1a9f847c117797dfc16a26a12cc6c
d5ece40efd17872eb3ffb7127bb09c74ccc4021e1b568ac8c4cde8f11606b20f,-1,1,1,5.24223805,1581874765,Regular,13bb0e1912fbe62da8820d62b7e0a03e4ed5e3b9527f9bdb78d69a580ff96eb0
fd9500e19357eed7ffdeffbb74a91c1d79a1a9f847c117797dfc16a26a12cc6c,-1,1,1,4.50750969,1581874765,Regular,d05741f18cfa2650a3caa73c773143158eaa3f111f4b02eb216a245646cfaea7
fd9500e19357eed7ffdeffbb74a91c1d79a1a9f847c117797dfc16a26a12cc6c,1,1,1,3.12909355,1581874765,Regular,d5ece40efd17872eb3ffb7127bb09c74ccc4021e1b568ac8c4cde8f11606b20f
fd9500e19357eed7ffdeffbb74a91c1d79a1a9f847c117797dfc16a26a12cc6c,-1,0,1,3.13678104,1581874765,Regular,9cf27ea888c86f7aaf41d22f810cadafa05384152360853e46476442d69448a6
