tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d,-1,22,1,0.19531,1579649776,Regular,f4f84a5c096616d3ceaeaf23368c57bb183d5d2e54a42c472f887476a808c82d
3fb8d7259dbc03ddc081fc9d710c3e0f6b93a28775b22250526e2a74485b96a6,-1,4,1,0.195116,1504000059,Regular,bcafb38e7d2912729ffd3e896520f239a3c2c89b0978027b9f5ce3a051ba40d9
bcafb38e7d2912729ffd3e896520f239a3c2c89b0978027b9f5ce3a051ba40d9,1,1,1,0.195116,1503999309,Regular,3fb8d7259dbc03ddc081fc9d710c3e0f6b93a28775b22250526e2a74485b96a6
639a0fb6e7bacbb8158e69fc1facecfb7860a6fc5e71bd86d0cbd2da9dd372f1,-1,15,1,0.195403,1503870904,Regular,38e7f222b339cd3ec4891f9c7ff8747e8e0be6b6c56fa1f97f661d6778c0ed77
38e7f222b339cd3ec4891f9c7ff8747e8e0be6b6c56fa1f97f661d6778c0ed77,1,1,1,0.195403,1503869783,Regular,639a0fb6e7bacbb8158e69fc1facecfb7860a6fc5e71bd86d0cbd2da9dd372f1
f4f84a5c096616d3ceaeaf23368c57bb183d5d2e54a42c472f887476a808c82d,1,1,1,0.19531,1502410832,Regular,2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d
3ab4ef7aa4da7fe314a8bd1ffd00b119f5de9889b67ee2f0a7d6df43a8c72d29,-1,30,1,0.195848,1502178652,Regular,47e3de743754c183e68271d7c43400ad0fab18bb3fc5623835061dab7f9723e5
47e3de743754c183e68271d7c43400ad0fab18bb3fc5623835061dab7f9723e5,1,1,1,0.195848,1502176982,Regular,3ab4ef7aa4da7fe314a8bd1ffd00b119f5de9889b67ee2f0a7d6df43a8c72d29
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,17,1,0.195516,1502012724,Regular,a1cf30fb0f61f1884efe8c8b1ee267496358a67010f9df75da9b6935e83b5392
a1cf30fb0f61f1884efe8c8b1ee267496358a67010f9df75da9b6935e83b5392,1,1,1,0.195516,1501993330,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8,-1,62,1,0.195803,1501946780,Regular,a35f9177e98b1b1578c0d6634cbb64d9b126d1f96cba0b0bbcf5cab40fba8c5a
a35f9177e98b1b1578c0d6634cbb64d9b126d1f96cba0b0bbcf5cab40fba8c5a,1,0,1,0.195803,1501768023,Regular,8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8
44731fa2d024e5aef4f238a8877090fd1bac2433f4bd0298073de23178572823,-1,6,1,0.195496,1501557424,Regular,cdf990588ec6f61fc3ac20d3b8aed68a048842886cbf4c38dd4f6b8954edbc3f
cdf990588ec6f61fc3ac20d3b8aed68a048842886cbf4c38dd4f6b8954edbc3f,1,0,1,0.195496,1501557140,Regular,44731fa2d024e5aef4f238a8877090fd1bac2433f4bd0298073de23178572823
05722dd9e1121a8baac29e0a190c7864e2c218b25016d402c49111d8844fd1cb,-1,11,1,0.195137,1501423629,Regular,535ce368eeae56d1d5a52178b886d4b174034f3d01375f0607455ce24838c63a
535ce368eeae56d1d5a52178b886d4b174034f3d01375f0607455ce24838c63a,1,0,1,0.195137,1501421586,Regular,05722dd9e1121a8baac29e0a190c7864e2c218b25016d402c49111d8844fd1cb
08e2cd0ce062b8c8b6c45e0fc82e342fb158a784e45fea2148428eae9ebe67a5,-1,23,1,0.195033,1501317774,Regular,37fcc3054c3f5cb8e87cc29044af33f933763dcfa4174f31d6d38bb07504ab8c
37fcc3054c3f5cb8e87cc29044af33f933763dcfa4174f31d6d38bb07504ab8c,1,1,1,0.195033,1501306272,Regular,08e2cd0ce062b8c8b6c45e0fc82e342fb158a784e45fea2148428eae9ebe67a5
098905b2c76209e26848f6d217e170ca724eafce21328d33c9e0c58d0b5a9921,-1,10,1,0.195624,1501213803,Regular,308319ea8b5e4aa513f9bfce2a21328096028c717f2aedbe0fd40a6ef2d34864
308319ea8b5e4aa513f9bfce2a21328096028c717f2aedbe0fd40a6ef2d34864,1,1,1,0.195624,1501192166,Regular,098905b2c76209e26848f6d217e170ca724eafce21328d33c9e0c58d0b5a9921
408b29d86b4d94d86247b5ad3063118ab0d9982bcba956418c28d3c134209a51,-1,9,1,0.195817,1501085885,Regular,1ecdc01b479760a96f08903b4e220c611ab258f5c57b71cbbe44267a72151695
1ecdc01b479760a96f08903b4e220c611ab258f5c57b71cbbe44267a72151695,1,1,1,0.195817,1501074229,Regular,408b29d86b4d94d86247b5ad3063118ab0d9982bcba956418c28d3c134209a51
