tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,17,1,0.00053753,1647335266,Regular,b697fd42b1b0086506f226e091acf9173d83f39862f15cd7f6a64df4d9fd0d54
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,19,1,0.01758866,1647335266,Regular,d25462ee9bdb52b5d7ca47a323df61cf7880ee51a514f191014f89a1f097b041
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,20,1,0.00103327,1647335266,Regular,d8443f9b2c0f9d6ac544e6cc58017433a5f296099ebd37a7db60e656f0b66491
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,21,1,0.242065,1647335266,Regular,dbd99c79de3c56963b4df047abf727f0731aad3ac5625a91283828036cf0e04a
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,22,1,0.68910734,1647335266,Regular,e68b33934e2ba63f45895150fd1cafc7275c69c8d5698c2e36532735ac7faf86
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,23,1,0.04040135,1647335266,Regular,e89c546bad9af2c0dca2af4a2309063b61349d8e98be228a21d260a6cb681292
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,24,1,0.07076527,1647335266,Regular,f1a9511932fd5fad5d8b65d564a5ac6dd7e81a0d2a4fd95f236fba0692d0a99e
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,25,1,0.0043558,1647335266,Regular,f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,26,1,0.00130066,1647335266,Regular,fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,0,1,0.00237397,1647335266,Regular,0465f2b4a2e2c2336fd82b10665eeeb0f2e4586fdcdaa9162df2a50d41294e8f
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,1,1,0.2248798,1647335266,Regular,1436c3b8a768c99fdfab404f3f08985f3f5e693d1ceb0f027af41a3f07acb162
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,2,1,0.00635967,1647335266,Regular,1545165791075fb0b4b875b747b24a3e3ef4cc26e1cf4a2a38d1e5d5f67deb29
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,3,1,0.02104387,1647335266,Regular,3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,4,1,0.4751046,1647335266,Regular,3e6557e08fe4e80354cd12cb6eb91c1ae6b0fbb28b3a1a695ee5b5079b5f02d7
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,5,1,0.00364497,1647335266,Regular,492fdc5fd69fd8724d65872ea18bd9c149da02b7ddbd8c9ab8e3e9e42e68ef42
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,6,1,0.06677542,1647335266,Regular,5f669209b42706a2e2f17b5397b504511674574a938042ed7626214da7f1cd62
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,7,1,0.18516613,1647335266,Regular,6c76f7ddcce47960e08871f4d3c4b8e5c6da4b526b0f32b0b8791efb7e950214
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,8,1,0.77437642,1647335266,Regular,7969002f8281bffe88920b6af2b9ea25f491aee2553b3b4b7b5e04f6ea0daa8c
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,9,1,0.11421198,1647335266,Regular,8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,10,1,0.01125874,1647335266,Regular,9c461dbe85182e030ce3f631ab07b2fa07be57047eaa9f770054b4d0ecb8080f
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,11,1,0.0604515,1647335266,Regular,9ca94686b78d19191372393a60ba86e6746ddead76e47f23db914767640ab35b
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,12,1,0.30649266,1647335266,Regular,a630aba2e7d21414976fac1808d42dc179afb7db47885373cbe64b0164c22274
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,13,1,0.37901635,1647335266,Regular,acf34291b4e8b9555f24721ded55757191c83a086edcc5e309abe28cdb9e7cf0
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,14,1,0.66050214,1647335266,Regular,b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,15,1,0.14293564,1647335266,Regular,b2d313bef94a986f0ffa8fc852c91652996c0992b7caafde0fe7fe00d89a15a3
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,16,1,0.01470438,1647335266,Regular,b430af17e49375c89811a8598558ea6cf5869a84b98e8b8db494e2ce3eb02d8b
e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f,-1,18,1,0.15184683,1647335266,Regular,b8a6ea8a97ee88285ffcb654b03a426c5b17dc291778934089be57fb23ef80d1
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,7,1,0.5362876,1646373934,Regular,63a8024edd377c491fea496dd7b61252fcd506beaf1e33827f6f59983242abf1
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,8,1,0.48235703,1646373934,Regular,0b7d4f5353f6213644c84c3f034a41eb8faa90e19273bbf4ddc57cde2a532eb8
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,9,1,0.45921919,1646373934,Regular,65541a76af4695e048a919b515defe7a4a160e58a63fb634ae187c957dcd911e
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,10,1,0.34432056,1646373934,Regular,ddcf764bfbce23a6b269db29349d85042f2bde1665bf2b5e7fcb0cb167c06aa4
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,11,1,0.20932413,1646373934,Regular,f82538b4bbcfe9352dd7399fa378401e58d6cbb2d46f62ce986136696e29a0ee
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,12,1,0.18921327,1646373934,Regular,1c6f1063508e18122db68601c5e07fde6b82beedfc4b187927fe19e4fb11b8c6
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,13,1,0.12711345,1646373934,Regular,466ef6ce1f8ca252f5b66a325ce5327bc2ee2dc6ee6c795de0ad773f04e73e30
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,14,1,0.01951095,1646373934,Regular,d16ffe5bca483f033ac5d9686170eec78b55b6beb28f79df6969707a0ec95985
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,15,1,0.01831662,1646373934,Regular,0b1d1b6361d2bd70479aae855bc8399332b5c2ee452c989b1a093a1912c5c26d
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,16,1,0.00210757,1646373934,Regular,d8e03f8abbcad21a9da6819bf67c6d2dc6954dfccd28c78c1f54f788309e1814
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,17,1,0.00184722,1646373934,Regular,e2348f564d7e58688dd0e5e7995fd70094b2f2637660af61423a674b48091cd7
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,1,1,1,0.00130066,1646373934,Regular,e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,0,1,0.84290505,1646373934,Regular,51f1a88d28d235e9b0d80fae586507781fea2674f631fdbafe5864ac3d5fcac7
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,1,1,0.77458745,1646373934,Regular,7abae9817e6d69ed6d15b10032576fb7dbce4476653fa8537140e49a61280209
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,2,1,0.7148392,1646373934,Regular,28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,3,1,0.67553542,1646373934,Regular,481b2f0de302a79b97b1dd35fd9495bd0867ba27953a85fafa21a243d8f73e43
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,4,1,0.58171688,1646373934,Regular,caffde13feb8133ddc4ec6f14f93c7577a47a4a01b27bdf906725b486cb4d528
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,5,1,0.58070762,1646373934,Regular,ac93d73bc4a0a8f03fe800946c63e637b8e19341f478e2cb0b5e52ea87330370
fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa,-1,6,1,0.57169715,1646373934,Regular,26e3413f2887a3b4eca8e630386ee8786ab69750ce881d04319c08d24f916c04
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,153,1,7.27321996,1646211362,Regular,049996fb31a4dbada6d4e4307c729c2c1ef75a34ee0f0313bdb925fd22b4818b
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,1,1,1,0.02104387,1646211362,Regular,e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,36,1,7.3492192,1646211362,Regular,8c0c065d01c0f397526005fd809db9056c058b9b3c40f148b52065a0e0b630d6
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,81,1,7.28968018,1646211362,Regular,aff16bf3aab491322b7045a620a5926c7fa7d92a07dc498e64644f9289baf4d8
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,126,1,7.27369535,1646211362,Regular,c413e4d2119093badcf2d68e01ccb81cfc7e165482883f4e0166788248022644
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,171,1,7.27306096,1646211362,Regular,175c0ad5a26d3f932e02d0857a06af9465bb22b6c80c52300003d40d55fa0e5b
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,216,1,7.20179172,1646211362,Regular,b4f2bb1e917138178f9e59deb9c21f62acc102b50251d0187649215ecf50f0e8
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,260,1,5.93566031,1646211362,Regular,7e0a86b21acf1b4f7204a2cbb5584c26d9d05915c7241e6a83a621cce5715595
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,261,1,5.93549343,1646211362,Regular,c01b0993934d3630c3111f591822a9ae84999e2309fc99a93bda4d53bb8f463d
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,107,1,7.27539316,1646211362,Regular,c2145a70547b148bdf75cbdc13d50b1f8e6db2710d565c7a430ee32a408670b1
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,108,1,7.27530506,1646211362,Regular,74ec4574f2c15c35d809920a537056c55ad072a3fc71f7c63a689b205d334455
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,109,1,7.27517856,1646211362,Regular,dd3d49f8ad92a098c2c0bba671bb6898e43d6407222793ca2616546526e2c277
