tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,196,1,0.11519459,1531497641,Regular,e2666805f5c02836a89cdbad43e97aab2559526712cc18b1a3d027ff22dca8f8
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,173,1,0.11510022,1518036614,Regular,f7f318feb51de9358906f1743806452cd358306b69cd0c1c455b0ac5fe1971d0
f7f318feb51de9358906f1743806452cd358306b69cd0c1c455b0ac5fe1971d0,1,6,1,0.11510022,1517977277,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,42,1,0.1150472,1517447368,Regular,fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,188,1,0.11536558,1517026996,Regular,4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6
4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6,1,8,1,0.11536558,1516882412,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0,1,4,1,0.1150472,1516164364,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
d755f4d9dc6580b8859ef0b8eedfa308a7f44af7e7c85a7c9d7053738b428b7e,-1,6,1,0.11501447,1515638217,Regular,f5caaf03a9ab8ca231e9545873cda353b35d85b21a6feb6494761aa4e3cfa994
f5caaf03a9ab8ca231e9545873cda353b35d85b21a6feb6494761aa4e3cfa994,1,16,1,0.11501447,1515637804,Regular,d755f4d9dc6580b8859ef0b8eedfa308a7f44af7e7c85a7c9d7053738b428b7e
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,292,1,0.11515952,1515270485,Regular,06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f
06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f,1,13,1,0.11515952,1515139318,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
16c534cb230a34155ce50facd78682a7bf45707a2b4e4b6c8eaa0f8d09caaf21,-1,14,1,0.11518281,1514658065,Regular,7ecf1efbf7c7aede7fb6e01b4f7d8e23facbd2f0801c8fc22e136c691a8ad589
7ecf1efbf7c7aede7fb6e01b4f7d8e23facbd2f0801c8fc22e136c691a8ad589,1,12,1,0.11518281,1514644318,Regular,16c534cb230a34155ce50facd78682a7bf45707a2b4e4b6c8eaa0f8d09caaf21
