tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1634c594511933f6b06c472fa86850b3ae01a5718b307763cf89a3182a0087fa,-1,4,1,125.87278878,1572619191,Regular,ab7bafa594edf57be3cb5e265e4cbb4a6555f1b303c4f9bac5eba6b266ff28ef
ab7bafa594edf57be3cb5e265e4cbb4a6555f1b303c4f9bac5eba6b266ff28ef,1,3,1,125.87278878,1572481583,Vote,1634c594511933f6b06c472fa86850b3ae01a5718b307763cf89a3182a0087fa
d69bfd4357a6a63cbc12f4c377c07a0e5addc3b132035b3b562f1b2d8c0b8a31,-1,25,1,125.88278718,1571569522,Regular,02892494f59dfc285c3d2c163b27b4531621498cc65709c18a0af4499bd8f0f0
3e519c522afc6baa24455f5cea1db6790b0e570f3441142ec4642c70bf89e06d,-1,1,1,125.89288555,1570784888,Regular,d709432a1f2965cdd4a10a83dc10ee80e799c19ac834b55321d4b3f569464f71
3e519c522afc6baa24455f5cea1db6790b0e570f3441142ec4642c70bf89e06d,-1,0,1,125.88278718,1570784888,Regular,8b24bb432c731109cf3e1852ebb6b2fc2e741e63a85cbc56cb91b2b3330d366e
8b24bb432c731109cf3e1852ebb6b2fc2e741e63a85cbc56cb91b2b3330d366e,1,3,1,125.88278718,1569943732,Vote,3e519c522afc6baa24455f5cea1db6790b0e570f3441142ec4642c70bf89e06d
02892494f59dfc285c3d2c163b27b4531621498cc65709c18a0af4499bd8f0f0,1,3,1,125.88278718,1569061504,Vote,d69bfd4357a6a63cbc12f4c377c07a0e5addc3b132035b3b562f1b2d8c0b8a31
d709432a1f2965cdd4a10a83dc10ee80e799c19ac834b55321d4b3f569464f71,1,3,1,125.89288555,1568779749,Vote,3e519c522afc6baa24455f5cea1db6790b0e570f3441142ec4642c70bf89e06d
4b3ddee5e3054d0e2051def1b037b63a0931694af2b844fcf22c9d68dce83f8f,-1,8,1,125.89288555,1567514983,Regular,05d106e0eb0b480b767d95458620d1c6ca7bbb3a1638e7c399d3746b1b477686
05d106e0eb0b480b767d95458620d1c6ca7bbb3a1638e7c399d3746b1b477686,1,3,1,125.89288555,1567231062,Vote,4b3ddee5e3054d0e2051def1b037b63a0931694af2b844fcf22c9d68dce83f8f
9257b4768b0b4c7b176be241cc2533bb2ecb304613aab50297b1baac48aebfec,-1,7,1,125.90308492,1566808709,Regular,7badd0dcb6624ed8b9bbbdba3b18d0d84cd0d0fa8319679452837cdc9c009452
9257b4768b0b4c7b176be241cc2533bb2ecb304613aab50297b1baac48aebfec,-1,6,1,125.90308492,1566808709,Regular,12486c3864efa27f76ec32e00b1f6904b1ea3c7d4b7e108fc45c1ff2f2b84045
7badd0dcb6624ed8b9bbbdba3b18d0d84cd0d0fa8319679452837cdc9c009452,1,3,1,125.90308492,1566707240,Vote,9257b4768b0b4c7b176be241cc2533bb2ecb304613aab50297b1baac48aebfec
12486c3864efa27f76ec32e00b1f6904b1ea3c7d4b7e108fc45c1ff2f2b84045,1,3,1,125.90308492,1566408191,Vote,9257b4768b0b4c7b176be241cc2533bb2ecb304613aab50297b1baac48aebfec
f52dcff2c0ec78ac72aa9a58b5a3776f55baa5232f605c37f01c7817252d7ceb,-1,1,1,125.90308492,1565729452,Regular,8fc633035d884bd5d1d587e8640bca552719cf00927f90e1a61c510c144f576d
75c8b45068f828bfabea29d21d1ab363a0b7e18aabbe73ee411ff05e52d4cfd0,-1,14,1,125.91338627,1565701185,Regular,eb29a9d6ef84a8e4025cf80b28c7ed33114b3dbfc4f8ccf69911af99e93607e7
75c8b45068f828bfabea29d21d1ab363a0b7e18aabbe73ee411ff05e52d4cfd0,-1,9,1,125.90308492,1565701185,Regular,6ebdb3c567b14a1c556db3bb141047668e9705087bbb9655ab9879a4ff1e04a1
75c8b45068f828bfabea29d21d1ab363a0b7e18aabbe73ee411ff05e52d4cfd0,-1,12,1,125.90308492,1565701185,Regular,0e1cf7c05afbbefbf3cf42f076e0059249dab4635c843a250e1a75dd4a8208df
8fc633035d884bd5d1d587e8640bca552719cf00927f90e1a61c510c144f576d,1,3,1,125.90308492,1565629987,Vote,f52dcff2c0ec78ac72aa9a58b5a3776f55baa5232f605c37f01c7817252d7ceb
