tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e9f5a28d8e706daa45c8b973b693df8c9d96fc7e57c8631df530502f4b5ea9,-1,3,1,139.76828661,1574476215,Regular,1b13c4d2e64b9f1e92542049ed0286442d11eafbac1f9c0d68f1b16a2434f8fb
1b13c4d2e64b9f1e92542049ed0286442d11eafbac1f9c0d68f1b16a2434f8fb,1,3,1,139.76828661,1574220790,Vote,a7e9f5a28d8e706daa45c8b973b693df8c9d96fc7e57c8631df530502f4b5ea9
c0241c3637e9af690f7c72ad17e35ec49811dfb5e205bd4ee2a9fd565a02c2e8,-1,4,1,139.76828661,1574083141,Regular,4f4dbe3e2c1343efdbe5345b99458fab4f6637893baf11a838e0abf732e618f5
78302e192164cde9f2ea3a7d21162d89d2773784d0a66ecb69835d059272cc18,-1,4,1,139.76828661,1573947803,Regular,4be13f60ead152068585edd466a4baba4e6d544f2d94d091922be477e02c1b50
4f4dbe3e2c1343efdbe5345b99458fab4f6637893baf11a838e0abf732e618f5,1,3,1,139.76828661,1573895154,Vote,c0241c3637e9af690f7c72ad17e35ec49811dfb5e205bd4ee2a9fd565a02c2e8
4be13f60ead152068585edd466a4baba4e6d544f2d94d091922be477e02c1b50,1,3,1,139.76828661,1573812095,Vote,78302e192164cde9f2ea3a7d21162d89d2773784d0a66ecb69835d059272cc18
bd38fed2040af2f12ae2675daac0594d5104507c5afddcec08e296c82778a6eb,-1,3,1,139.76828661,1572746599,Regular,2eacd1aea30b282cc695f8043180e964eb9bf1dd12f82d3d538cf7ecbd7e16ee
2eacd1aea30b282cc695f8043180e964eb9bf1dd12f82d3d538cf7ecbd7e16ee,1,3,1,139.76828661,1572620575,Vote,bd38fed2040af2f12ae2675daac0594d5104507c5afddcec08e296c82778a6eb
87272b41173b25ab963b609724346e15aa5dcd9abee27dfe1be287e0ae3517de,-1,4,1,139.77818414,1571602640,Regular,b8b8cf1d370b7c268658e668d75dbc33dee82072b99a3e1976703f9bf82c3ab2
b8b8cf1d370b7c268658e668d75dbc33dee82072b99a3e1976703f9bf82c3ab2,1,3,1,139.77818414,1571463230,Vote,87272b41173b25ab963b609724346e15aa5dcd9abee27dfe1be287e0ae3517de
