tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,186,1,0.09504165,1569522194,Regular,3e0bd5b5685024da069d70a97d5013077b026b2b845338a7fc2da6085cfc13fc
fcd1a5625333c35e3f61b6b55173b3dfd6dd8125a278e669e07c3c403ce4b54e,-1,4,1,0.06355944,1530995654,Regular,1119505ef50670d9815ead88b8c34dcdbaac74fb9fe6a427f193b9a9510a6105
1119505ef50670d9815ead88b8c34dcdbaac74fb9fe6a427f193b9a9510a6105,1,0,1,0.06355944,1530989879,Regular,fcd1a5625333c35e3f61b6b55173b3dfd6dd8125a278e669e07c3c403ce4b54e
d324d5918d31a9edc5e1c272aaf9c30bb2990f35b094b92d1ea4c0595a6ab0e7,-1,6,1,0.09802959,1524763328,Regular,e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12
e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12,1,26,1,0.09802959,1524762121,Regular,d324d5918d31a9edc5e1c272aaf9c30bb2990f35b094b92d1ea4c0595a6ab0e7
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,155,1,0.09800419,1521985884,Regular,c7e18263260df3e0ffa0152d4ef0fb3a6ff094cd3bd804228f1e8ae940957bce
c7e18263260df3e0ffa0152d4ef0fb3a6ff094cd3bd804228f1e8ae940957bce,1,1,1,0.09800419,1521483235,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,114,1,0.09806044,1519904399,Regular,ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d
ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d,1,9,1,0.09806044,1519894212,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,195,1,0.09800807,1518587390,Regular,aea1c1b6d6b75ef9a958d345293239f17ca7436934d91d4eb136c8b549706999
aea1c1b6d6b75ef9a958d345293239f17ca7436934d91d4eb136c8b549706999,1,5,1,0.09800807,1518577854,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,16,1,0.09507108,1517528077,Regular,dc7d8fb6b971f25a61c7f5bdeaa57f756f25fd2c08d71660dc8f73467739247c
dc7d8fb6b971f25a61c7f5bdeaa57f756f25fd2c08d71660dc8f73467739247c,1,1,1,0.09507108,1517524432,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
0f9a2b1267fb6ca719d74834ad5bf3d971944fcae558903203a4bb79f21b97de,-1,10,1,0.09506284,1516979542,Regular,2f41c43485c104141293d71cc370fd463ce3cadd1f5c456af2d544e782e4d083
2f41c43485c104141293d71cc370fd463ce3cadd1f5c456af2d544e782e4d083,1,12,1,0.09506284,1516834833,Regular,0f9a2b1267fb6ca719d74834ad5bf3d971944fcae558903203a4bb79f21b97de
2f1d2eeb521ece4eccf786ba0116571ff6e3d69b143d4fe91e9aca074bc60095,-1,34,1,0.09525596,1516315923,Regular,01ad083759d2d7afdd62bf55b889bdfdda007713262aaadd5cbbb8a044f06b77
01ad083759d2d7afdd62bf55b889bdfdda007713262aaadd5cbbb8a044f06b77,1,5,1,0.09525596,1516310257,Regular,2f1d2eeb521ece4eccf786ba0116571ff6e3d69b143d4fe91e9aca074bc60095
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,92,1,0.09519601,1516124729,Regular,085c3a5eb7e91be987f55b3ccb5327b642041e4276e6ce1264ca5aa5841ccde8
085c3a5eb7e91be987f55b3ccb5327b642041e4276e6ce1264ca5aa5841ccde8,1,17,1,0.09519601,1515910110,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,446,1,0.0952025,1515308744,Regular,30be5cc5d45c07fc044049fd3fab28c68e5bf836a15a3361e63626e6f6f901a7
30be5cc5d45c07fc044049fd3fab28c68e5bf836a15a3361e63626e6f6f901a7,1,5,1,0.0952025,1515278409,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348,-1,46,1,0.09512239,1514996528,Regular,5e95877180d5584a509c60fbc307d9e47c3cde752c8eb1179a716f2b09aaf3af
5e95877180d5584a509c60fbc307d9e47c3cde752c8eb1179a716f2b09aaf3af,1,15,1,0.09512239,1514989843,Regular,833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,40,1,0.09501336,1514700419,Regular,13d261e145134b7fb4f29294e13b221a34684911478b467c315c58e3b20e287a
13d261e145134b7fb4f29294e13b221a34684911478b467c315c58e3b20e287a,1,8,1,0.09501336,1514698227,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
3b959b7a9e23570d3a145f4fa44c450f14ee457b1a851cb34bbee533f6c6b58c,-1,0,1,0.09500035,1514412615,Regular,db03b9bae72d0109aa666d5deda71d5107981b6fa5c775811c9754699ec5b70e
db03b9bae72d0109aa666d5deda71d5107981b6fa5c775811c9754699ec5b70e,1,18,1,0.09500035,1514410945,Regular,3b959b7a9e23570d3a145f4fa44c450f14ee457b1a851cb34bbee533f6c6b58c
4a6eeb907ffdc11597905019b7bc749150320cd09a2d3e715da9a54735bd3e52,-1,11,1,0.095004,1514092492,Regular,47c89886483cb21435142b17ee324caec5ad4f3a946ead0abbeb468303b36b5b
47c89886483cb21435142b17ee324caec5ad4f3a946ead0abbeb468303b36b5b,1,9,1,0.095004,1514091244,Regular,4a6eeb907ffdc11597905019b7bc749150320cd09a2d3e715da9a54735bd3e52
7891a9e47992f1b4c49e62bfcf8bb02b3280b8759e262ebbde816e5fd6f1122d,-1,0,1,0.09501231,1513793702,Regular,437dfe2789c85e7a51ca6a6a7ac16c80a3b8dcc43c52aacda06ed8eacbbdc202
437dfe2789c85e7a51ca6a6a7ac16c80a3b8dcc43c52aacda06ed8eacbbdc202,1,2,1,0.09501231,1513793138,Regular,7891a9e47992f1b4c49e62bfcf8bb02b3280b8759e262ebbde816e5fd6f1122d
ddadbfa55f93f6015d5dddc8f97ad3e1691b9e30bcfdac5dee3b0c1318e0fc62,-1,0,1,0.09518105,1513536213,Regular,0f947307582b0a679701fbefdb2d509561a2c32b433bd57a26aff31921c7f422
0f947307582b0a679701fbefdb2d509561a2c32b433bd57a26aff31921c7f422,1,5,1,0.09518105,1513535824,Regular,ddadbfa55f93f6015d5dddc8f97ad3e1691b9e30bcfdac5dee3b0c1318e0fc62
3e0bd5b5685024da069d70a97d5013077b026b2b845338a7fc2da6085cfc13fc,1,9,1,0.09504165,1513215082,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,266,1,0.09513189,1512743466,Regular,1f4e8a3699d3467560aee6e9a47077b5c4fea2f88fcfe5c0fd6094d1233550db
1f4e8a3699d3467560aee6e9a47077b5c4fea2f88fcfe5c0fd6094d1233550db,1,10,1,0.09513189,1512698585,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
