tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3638043765a84dec4ab8be09a28a538fdf81a7af9f33a2321407ddd6626777c0,-1,18,1,124.8445829,1580734537,Regular,bf0c21c81e2059336da2691b0edf1bf3794a831d7b771c6981e7ef961c7c6ae3
bf0c21c81e2059336da2691b0edf1bf3794a831d7b771c6981e7ef961c7c6ae3,1,3,1,124.8445829,1580587451,Vote,3638043765a84dec4ab8be09a28a538fdf81a7af9f33a2321407ddd6626777c0
1ac852a22a06df57c885967d6ae6c855795d88ee4448e61d8a7c4826ffbb24e5,-1,4,1,124.87341109,1576564318,Regular,7876029394b32954c80f794cbacbbf98ca7b20692241cf5a0055a4f2a7c05b2b
7876029394b32954c80f794cbacbbf98ca7b20692241cf5a0055a4f2a7c05b2b,1,3,1,124.87341109,1576210911,Vote,1ac852a22a06df57c885967d6ae6c855795d88ee4448e61d8a7c4826ffbb24e5
c87bd6268bbb93347218df58548b57b615476c84ab61af840ed1ce01eeb40296,-1,30,1,124.87341109,1575318657,Regular,ace66efddce8f7034bd2c7d01c40a99bc53dbb1aa7b503026193ce1b8ae791b7
c87bd6268bbb93347218df58548b57b615476c84ab61af840ed1ce01eeb40296,-1,24,1,124.87341109,1575318657,Regular,5c36f7f4119ee11211ee603c0ca59144f1ec170ae83bd16c161d48ebfa95b699
ace66efddce8f7034bd2c7d01c40a99bc53dbb1aa7b503026193ce1b8ae791b7,1,3,1,124.87341109,1575057847,Vote,c87bd6268bbb93347218df58548b57b615476c84ab61af840ed1ce01eeb40296
5c36f7f4119ee11211ee603c0ca59144f1ec170ae83bd16c161d48ebfa95b699,1,3,1,124.87341109,1574916086,Vote,c87bd6268bbb93347218df58548b57b615476c84ab61af840ed1ce01eeb40296
38f4da5af03bd1f1e880863c72d42f2d1ffe9cc128a2217031713220e4de505a,-1,4,1,124.87341109,1574827206,Regular,043b2bccce7b78516dca24f3b97aa76f09efd7aebad24ee45d01636bb361bf99
043b2bccce7b78516dca24f3b97aa76f09efd7aebad24ee45d01636bb361bf99,1,3,1,124.87341109,1574734852,Vote,38f4da5af03bd1f1e880863c72d42f2d1ffe9cc128a2217031713220e4de505a
79935de56c78c134868f5788354211ddebdcf4e0b59a8ad80d6a89db27f07051,-1,2,1,7.82195835,1573960914,Regular,0f521f49782b4f76e3fe4508e4199b5263d61306cda7a028d06f127a3054601b
0f521f49782b4f76e3fe4508e4199b5263d61306cda7a028d06f127a3054601b,1,2,1,7.82195835,1573958814,Regular,79935de56c78c134868f5788354211ddebdcf4e0b59a8ad80d6a89db27f07051
