tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,2,1,0.10730794,1506449688,Regular,67761e366906753f3d0b0b521bc8a99574c300655c2ca17ea36018a56c2db303
67761e366906753f3d0b0b521bc8a99574c300655c2ca17ea36018a56c2db303,1,2,1,0.10730794,1506376401,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,122,1,0.07015742,1506136175,Regular,433f9b317c671f3580f784fd405663da59dad62699f5109de3942366d3bb8ee2
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,94,1,0.07153862,1506136175,Regular,da25751dfd525f4765a0b35214a53a3b0784417c94eebd4f8f51931e1c87fdaa
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,3,1,0.07015819,1506064373,Regular,7f9aebf41e8ea3c05bbad36fb81824c35cdee5d2fc8f4c043f3b30810ab0490d
433f9b317c671f3580f784fd405663da59dad62699f5109de3942366d3bb8ee2,1,2,1,0.07015742,1506049059,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
da25751dfd525f4765a0b35214a53a3b0784417c94eebd4f8f51931e1c87fdaa,1,2,1,0.07153862,1505999248,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,29,1,0.07084593,1505988781,Regular,3e74c20b32b06f476aea053d82aead5afc2e7d862b60c06ae551a2fc4140c039
7f9aebf41e8ea3c05bbad36fb81824c35cdee5d2fc8f4c043f3b30810ab0490d,1,2,1,0.07015819,1505936507,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,45,1,0.10938298,1505916624,Regular,ca740e0e55b24430e655faf91794244c8f634cbb0910cc02cbc760a3ab2c9154
3e74c20b32b06f476aea053d82aead5afc2e7d862b60c06ae551a2fc4140c039,1,2,1,0.07084593,1505844421,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
ca740e0e55b24430e655faf91794244c8f634cbb0910cc02cbc760a3ab2c9154,1,2,1,0.10938298,1505787032,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,0,1,0.07084559,1505715118,Regular,4214d088c3d4f8b4a8046d4ec0b38d41789a0124520d99cfd21d20f4b5cfc603
4214d088c3d4f8b4a8046d4ec0b38d41789a0124520d99cfd21d20f4b5cfc603,1,2,1,0.07084559,1505620584,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,26,1,0.07153863,1505196652,Regular,d4a693b51d82d4e0ca4504ea50a30713121dce4533097d98b47eb5c7ca86743c
d4a693b51d82d4e0ca4504ea50a30713121dce4533097d98b47eb5c7ca86743c,1,2,1,0.07153863,1505082891,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
