tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05812c4f8851da1dc01410ff5c572c8e5c695a7a3514bc7e80eb0715a8dfaf05,-1,26,1,0.49511018,1510349495,Regular,f6185a380b1fa8597b13b2092a5e3697b06cb0240c6121defa07f674d24a639d
f6185a380b1fa8597b13b2092a5e3697b06cb0240c6121defa07f674d24a639d,1,16,1,0.49511018,1510341637,Regular,05812c4f8851da1dc01410ff5c572c8e5c695a7a3514bc7e80eb0715a8dfaf05
d59c6897aa84ca89eb685bf6b017d4cef2435e2baf9d3456984a9dd12fd279e6,-1,65,1,0.49508096,1507983869,Regular,1d8ac6ec674a351c1901a7ee192cc41754e4ae262b2ec974cd3b8c3723f3418d
1d8ac6ec674a351c1901a7ee192cc41754e4ae262b2ec974cd3b8c3723f3418d,1,33,1,0.49508096,1507983047,Regular,d59c6897aa84ca89eb685bf6b017d4cef2435e2baf9d3456984a9dd12fd279e6
f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd,-1,78,1,0.49504491,1504872303,Regular,f47fc536f3a727126cfc48804300a517ceaeed05d544251903225c1435b64595
f47fc536f3a727126cfc48804300a517ceaeed05d544251903225c1435b64595,1,13,1,0.49504491,1504856043,Regular,f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd
78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6,-1,48,1,0.49505105,1503069573,Regular,56a7c74a5e7512be0944a218278122c88bcf77cf31412b0eed809b8d76bafd64
56a7c74a5e7512be0944a218278122c88bcf77cf31412b0eed809b8d76bafd64,1,2,1,0.49505105,1503066255,Regular,78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6
e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7,-1,107,1,0.49504727,1502023145,Regular,648d7a5bb2adaaa9fb82e0c0e609094ea2acaffd00eb945fd4f52689b9856dd7
648d7a5bb2adaaa9fb82e0c0e609094ea2acaffd00eb945fd4f52689b9856dd7,1,3,1,0.49504727,1501731584,Regular,e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7
2958712fe7e5e4382206bca6eee33eba39a27c9da635d3307089fd1cbbe02b4e,-1,10,1,0.49547531,1501289280,Regular,5c10c30d8844592395d109d9f3caa880ce1c6660f09c4d2c82b176c4695a73ad
5c10c30d8844592395d109d9f3caa880ce1c6660f09c4d2c82b176c4695a73ad,1,2,1,0.49547531,1500786801,Regular,2958712fe7e5e4382206bca6eee33eba39a27c9da635d3307089fd1cbbe02b4e
5b62526ac5352b54d882df6be9cf98ac41ab63802d1ea421bf593c44b7e4ac7b,-1,7,1,0.49567684,1500032065,Regular,d94234701d5d0f1725f8f34b32bf1da0d8ef03cc8c35d19f5f0b4c3361f3f068
d94234701d5d0f1725f8f34b32bf1da0d8ef03cc8c35d19f5f0b4c3361f3f068,1,9,1,0.49567684,1500028392,Regular,5b62526ac5352b54d882df6be9cf98ac41ab63802d1ea421bf593c44b7e4ac7b
7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336,-1,39,1,0.49518842,1498857535,Regular,75452ece0e063cb3f263cd522b22c6a2fc5dc67a9fc641d246d04cfc48b1739f
75452ece0e063cb3f263cd522b22c6a2fc5dc67a9fc641d246d04cfc48b1739f,1,11,1,0.49518842,1498852618,Regular,7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336
564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790,-1,19,1,0.49512678,1497916382,Regular,00e5f3bf824d8b731b1e26edc372e2ef528e3ffeb30e641495513b6179af13ce
00e5f3bf824d8b731b1e26edc372e2ef528e3ffeb30e641495513b6179af13ce,1,10,1,0.49512678,1497913097,Regular,564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790
79c7d65720d4de94b04ada73c639c87fe70cd090f29c9bbddedcccd354265053,-1,20,1,0.495136,1496974938,Regular,0da535d4135fd73cea1f5848b735e362d22bfca076331a1f60e419c8e923b13d
0da535d4135fd73cea1f5848b735e362d22bfca076331a1f60e419c8e923b13d,1,13,1,0.495136,1496974137,Regular,79c7d65720d4de94b04ada73c639c87fe70cd090f29c9bbddedcccd354265053
28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee,-1,15,1,0.49539061,1496248364,Regular,bafcaa47c226744270fb3c15252a944e40a98916c0f5fbd827893c8433dfb362
bafcaa47c226744270fb3c15252a944e40a98916c0f5fbd827893c8433dfb362,1,7,1,0.49539061,1496247260,Regular,28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee
3b5ae5d2eb8bce240c0b64a346ee2a4e6d99c2d223c7de21f2d96a3f2eb96350,-1,15,1,0.4950226,1495577128,Regular,7c3363f4f8e50e7e1bcd0943c0b3193aa89fe3bc179a6308704e05229c9bbcce
7c3363f4f8e50e7e1bcd0943c0b3193aa89fe3bc179a6308704e05229c9bbcce,1,0,1,0.4950226,1495561405,Regular,3b5ae5d2eb8bce240c0b64a346ee2a4e6d99c2d223c7de21f2d96a3f2eb96350
14ad21421b14777b71a5a83ba79a4057d6f2a352a8fcaa3f3a04becff77cf283,-1,18,1,0.49522662,1494863125,Regular,aab7f8cc833fdcd87167ef235a82e6c6dc632b6b6ec5336a383f2b1f0da39142
aab7f8cc833fdcd87167ef235a82e6c6dc632b6b6ec5336a383f2b1f0da39142,1,0,1,0.49522662,1494827910,Regular,14ad21421b14777b71a5a83ba79a4057d6f2a352a8fcaa3f3a04becff77cf283
b528395c61ac433021120f83873623b52192caec84257b5de4282bc05b9a06d1,-1,38,1,0.49546561,1494171973,Regular,fb3d297bff980e861eb0bba8b827631fb1382bcdb3216d042854cf7f06bb1985
fb3d297bff980e861eb0bba8b827631fb1382bcdb3216d042854cf7f06bb1985,1,7,1,0.49546561,1494113526,Regular,b528395c61ac433021120f83873623b52192caec84257b5de4282bc05b9a06d1
cd765f2fbfe933538cb7aa8716789fe10b41e9d9f81dca069c5a81b4425c8b0e,-1,19,1,0.49540294,1493500725,Regular,60c65d8eab774213f3dcb6fecc8370d9f3a91d43bf3dcd8a701ab5d9ec7eaf28
60c65d8eab774213f3dcb6fecc8370d9f3a91d43bf3dcd8a701ab5d9ec7eaf28,1,5,1,0.49540294,1493452284,Regular,cd765f2fbfe933538cb7aa8716789fe10b41e9d9f81dca069c5a81b4425c8b0e
79dfb55bb80e06c00a55ce0a80065d86cb47cb361300620e264afbfb97570211,-1,20,1,0.49542172,1491924484,Regular,9322365f487470136521314cd97cb2bebde9e607f7a76baa81594e46d7771cb1
9322365f487470136521314cd97cb2bebde9e607f7a76baa81594e46d7771cb1,1,4,1,0.49542172,1491898745,Regular,79dfb55bb80e06c00a55ce0a80065d86cb47cb361300620e264afbfb97570211
94c88d6b22a9c99a3ca3a078daee82a94619f81f66ad372ca873191606e9f4a2,-1,3,1,0.49512907,1490969118,Regular,15d969dfebd11d8f16271dfc3513eafc12b3be745f75ed845b0ce1dec6b4e2b6
15d969dfebd11d8f16271dfc3513eafc12b3be745f75ed845b0ce1dec6b4e2b6,1,4,1,0.49512907,1490967867,Regular,94c88d6b22a9c99a3ca3a078daee82a94619f81f66ad372ca873191606e9f4a2
2a81f66f1e406569474237e2ad23b584b8ac63e26f68c7121f6e50328ee27d58,-1,24,1,0.48060937,1490307835,Regular,5cfa903fb0738201b3dbeb411c292cdc8825e25a233ced747328f1527a8ca925
5cfa903fb0738201b3dbeb411c292cdc8825e25a233ced747328f1527a8ca925,1,0,1,0.48060937,1490305845,Regular,2a81f66f1e406569474237e2ad23b584b8ac63e26f68c7121f6e50328ee27d58
83a650378ea0427b9b186dc56d173de79a449aef79cc94682a49eebea481d420,-1,2,1,0.48057851,1489903656,Regular,112c692a3f8496edd1ec8003d7de1b14bc8f941839e6cbd93dd6c6ea75a86fe1
112c692a3f8496edd1ec8003d7de1b14bc8f941839e6cbd93dd6c6ea75a86fe1,1,1,1,0.48057851,1489897589,Regular,83a650378ea0427b9b186dc56d173de79a449aef79cc94682a49eebea481d420
