tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,250,1,0.56563702,1569527246,Regular,21fde54642f0ad83e7c4578a771105582cb8311aa0b6466a3e0fd3332a9a3efe
e357175224e6320fcdb95af1a7da546bbdbb68354aac0c4caaa286cf532382c9,-1,3,1,0.01464605,1526300168,Regular,5320113692fe49f0c0b32f5acde9aac866208d8013f32ba0c82d33adbeb0d06c
5320113692fe49f0c0b32f5acde9aac866208d8013f32ba0c82d33adbeb0d06c,1,0,1,0.01464605,1526295692,Regular,e357175224e6320fcdb95af1a7da546bbdbb68354aac0c4caaa286cf532382c9
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,205,1,0.06249381,1525235635,Regular,af1a6a891ce758cdc6e9e5d8ab1e1083a3fba45519d9caf767aa655ca90058b0
af1a6a891ce758cdc6e9e5d8ab1e1083a3fba45519d9caf767aa655ca90058b0,1,1,1,0.06249381,1525201382,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
bc7a3e872a7bd245d2ff3c2e16f6ae15837a2c020908158408b360176eebe731,-1,3,1,0.32683047,1523287394,Regular,56aaeacc9240e6ba00643882c4bc664932341cb849055aa794aecef12bb49820
56aaeacc9240e6ba00643882c4bc664932341cb849055aa794aecef12bb49820,1,0,1,0.32683047,1523285690,Regular,bc7a3e872a7bd245d2ff3c2e16f6ae15837a2c020908158408b360176eebe731
5e877dcf04355cbe3ef9d46ec586154f3e5436a547f29541fa72934559bfcc4d,-1,17,1,0.43716733,1521474909,Regular,0c7ca2031c47a18f9b874d04c35094e726727fa8560d031017a0ee18b60ae947
0c7ca2031c47a18f9b874d04c35094e726727fa8560d031017a0ee18b60ae947,1,5,1,0.43716733,1521471031,Regular,5e877dcf04355cbe3ef9d46ec586154f3e5436a547f29541fa72934559bfcc4d
21fde54642f0ad83e7c4578a771105582cb8311aa0b6466a3e0fd3332a9a3efe,1,1,1,0.56563702,1519922481,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
41292b5b356d50d80da8a936d1f1782a1b27f0ef5650e7c060824d7ebc68b44a,-1,24,1,0.36754452,1518196090,Regular,af7b5b364300b191e118e6a12157ac49877264e750f6e0a55a57450268487557
af7b5b364300b191e118e6a12157ac49877264e750f6e0a55a57450268487557,1,0,1,0.36754452,1518191523,Regular,41292b5b356d50d80da8a936d1f1782a1b27f0ef5650e7c060824d7ebc68b44a
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,328,1,1.00687217,1518036614,Regular,a8364a7ab1e3f77c71ab518e607e8425d82c676d832aedd71ae9937bd6744cf4
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,204,1,0.00075,1517492098,Regular,db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0
db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0,1,303,1,0.00075,1517473997,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
2afe085c582f16beb0325b941835275972c76ad2fe7268a4da61ac9824a86bcf,-1,1,1,0.42439689,1517307172,Regular,f4578d79a55810ab59884a6ebf2ed23021515fa954be04ad8dc847048fbaee35
f4578d79a55810ab59884a6ebf2ed23021515fa954be04ad8dc847048fbaee35,1,3,1,0.42439689,1517305552,Regular,2afe085c582f16beb0325b941835275972c76ad2fe7268a4da61ac9824a86bcf
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,145,1,0.9956676,1516918722,Regular,159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437
159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437,1,42,1,0.9956676,1516644675,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,24,1,0.27173708,1515308285,Regular,30ee290698e1d909e6f36184dbd7215b1c46e770a2969c379dc680436d227bd7
30ee290698e1d909e6f36184dbd7215b1c46e770a2969c379dc680436d227bd7,1,13,1,0.27173708,1515253807,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
c7d1c2a0993494cbbdd6d902a54b551f51dbdc8d894fab5dd4364fbecf40ed67,-1,3,1,0.53818433,1514909745,Regular,615ae4c8fb0f3a717f552468907bfa1407efa421895c8beb425338031cd94c51
615ae4c8fb0f3a717f552468907bfa1407efa421895c8beb425338031cd94c51,1,4,1,0.53818433,1514909159,Regular,c7d1c2a0993494cbbdd6d902a54b551f51dbdc8d894fab5dd4364fbecf40ed67
82797488b6921fc213e4ce3a601f85466477235c9e6b063f5f15cda0a1186ab5,-1,2,1,0.26147779,1514286618,Regular,728cad7490918ad268ee97b274fc307ce4a668cbc0b14faaaeb5120cbf72326e
728cad7490918ad268ee97b274fc307ce4a668cbc0b14faaaeb5120cbf72326e,1,4,1,0.26147779,1514284096,Regular,82797488b6921fc213e4ce3a601f85466477235c9e6b063f5f15cda0a1186ab5
a8364a7ab1e3f77c71ab518e607e8425d82c676d832aedd71ae9937bd6744cf4,1,0,1,1.00687217,1514022005,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
